HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;643425;FGBL;2024;06;13052;421;W;20240430;12134850;EUR;20240503;20340503;50000;28269
DATA;69063;FGBS;2024;06;105210;2596;W;20240430;12135125;EUR;20240610;20260319;272300;33061
DATA;643428;FGBL;2024;06;13052;421;W;20240430;12141620;EUR;20240503;20340503;50000;28269
DATA;69066;FGBS;2024;06;105220;2592;W;20240430;12144005;EUR;20240501;20260319;275400;33350
DATA;643431;FGBL;2024;06;13056;843;W;20240430;12144964;EUR;20240503;20340503;100000;28230
DATA;643434;FGBL;2024;06;13053;493;W;20240430;12150023;EUR;20240610;20330215;64800;26300
DATA;643437;FGBL;2024;06;13057;421;W;20240430;12152939;EUR;20240503;20340503;100000;28220
DATA;336298;FGBM;2024;06;116710;425;W;20240430;12175778;EUR;20240503;20290503;50000;29163
DATA;336301;FGBM;2024;06;116710;425;W;20240430;12182687;EUR;20240503;20290503;50000;29163
DATA;336302;FGBM;2024;06;116730;425;W;20240430;12182717;EUR;20240503;20290503;50000;29125
DATA;643443;FGBL;2024;06;13054;421;W;20240430;12194275;EUR;20240503;20340503;50000;28250
DATA;643446;FGBL;2024;06;13053;421;W;20240430;12203892;EUR;20240503;20340503;50000;28279
DATA;643449;FGBL;2024;06;13053;490;W;20240430;12220245;EUR;20240610;20330215;64500;26330
DATA;69069;FGBS;2024;06;105220;2780;W;20240430;12220395;EUR;20240610;20260319;292500;30955
DATA;643452;FGBL;2024;06;13046;421;W;20240430;12230484;EUR;20240503;20340503;50000;28349
DATA;643455;FGBL;2024;06;13046;421;W;20240430;12234710;EUR;20240503;20340503;50000;28349
DATA;643465;FGBL;2024;06;13039;423;W;20240430;12324370;EUR;20240503;20340503;50000;28418
DATA;643468;FGBL;2024;06;13039;845;W;20240430;12330872;EUR;20240503;20340503;100000;28418
DATA;643471;FGBL;2024;06;13039;423;W;20240430;12332374;EUR;20240503;20340503;50000;28418
DATA;643474;FGBL;2024;06;13042;211;W;20240430;12371397;EUR;20240503;20340503;25000;28378
DATA;643477;FGBL;2024;06;13035;423;W;20240430;12470447;EUR;20240503;20340503;50000;28447
DATA;41420;FGBX;2024;06;12924;488;W;20240430;12533135;EUR;20240610;20480817;75710;26431
DATA;643480;FGBL;2024;06;13040;1322;W;20240430;12552007;EUR;20240610;20330215;173778;26458
DATA;69079;FGBS;2024;06;105200;2780;W;20240430;13154514;EUR;20240610;20260319;291600;31000
DATA;336327;FGBM;2024;06;116660;944;W;20240430;13164305;EUR;20240610;20290412;111000;26900
DATA;643483;FGBL;2024;06;13041;845;W;20240430;13240949;EUR;20240503;20340503;100000;28388
DATA;643486;FGBL;2024;06;13043;740;W;20240430;13245664;EUR;20240610;20330215;97200;26449
DATA;336330;FGBM;2024;06;116650;1417;W;20240430;13260141;EUR;20240610;20290412;166600;26947
DATA;643489;FGBL;2024;06;13045;493;W;20240430;13263407;EUR;20240502;20310502;78500;26615
DATA;69082;FGBS;2024;06;105190;1390;W;20240430;13311970;EUR;20240610;20260319;145800;31142
DATA;643492;FGBL;2024;06;13041;423;W;20240430;13331408;EUR;20240501;20340501;50000;28380
DATA;336345;FGBM;2024;06;116690;1413;W;20240430;14090311;EUR;20240610;20290412;168700;28925
DATA;336348;FGBM;2024;06;116680;852;W;20240430;14144924;EUR;20240503;20290503;100000;29230
DATA;643506;FGBL;2024;06;13047;371;W;20240430;14213387;EUR;20240503;20440503;25000;27599
DATA;643508;FGBL;2024;06;13047;371;W;20240430;14215540;EUR;20240503;20440503;25000;27599
DATA;643511;FGBL;2024;06;13014;423;W;20240430;14371744;EUR;20240503;20340503;50000;28655
DATA;643514;FGBL;2024;06;13016;233;W;20240430;14412907;EUR;20240610;20330215;30900000;266.95
DATA;643517;FGBL;2024;06;13018;423;W;20240430;14444284;EUR;20240503;20340503;50000;28595
DATA;336375;FGBM;2024;06;116520;851;W;20240430;14500366;EUR;20240503;20290503;100000;29512
DATA;336378;FGBM;2024;06;116530;468;W;20240430;14505259;EUR;20240503;20290503;55000;29493
DATA;336381;FGBM;2024;06;116490;383;W;20240430;14533970;EUR;20240503;20290503;45000;29568
DATA;643523;FGBL;2024;06;13017;423;W;20240430;14545837;EUR;20240503;20340503;50000;28615
DATA;69097;FGBS;2024;06;105160;4173;W;20240430;14552071;EUR;20240610;20260319;437600;31200
DATA;69100;FGBS;2024;06;105140;2782;W;20240430;14580522;EUR;20240610;20260319;291700;31400
DATA;336384;FGBM;2024;06;116510;1420;W;20240430;15024464;EUR;20240610;20291212;167;26700
DATA;336387;FGBM;2024;06;116500;1891;W;20240430;15032821;EUR;20240610;20290412;222300;27250
DATA;643529;FGBL;2024;06;13013;989;W;20240430;15042722;EUR;20240610;20330215;129900;26750
DATA;643532;FGBL;2024;06;13010;423;W;20240430;15043491;EUR;20240503;20340503;50000;28675
DATA;336390;FGBM;2024;06;116480;853;W;20240430;15044492;EUR;20240503;20290503;100000;29598
DATA;336396;FGBM;2024;06;116500;853;W;20240430;15054498;EUR;20240503;20290503;100000;29570
DATA;336402;FGBM;2024;06;116470;884;W;20240430;15083139;EUR;20240610;20290412;103900;27271
DATA;69103;FGBS;2024;06;105140;2600;W;20240430;15083139;EUR;20240610;20260319;272600;31375
DATA;69106;FGBS;2024;06;105155;4172;W;20240430;15111747;EUR;20240610;20260319;436000;30000
DATA;336405;FGBM;2024;06;116460;851;W;20240430;15114707;EUR;20240503;20290503;100000;29635
DATA;336408;FGBM;2024;06;116490;3122;W;20240430;15152998;EUR;20240610;20290412;366700;27279
DATA;643538;FGBL;2024;06;13018;989;W;20240430;15194362;EUR;20240610;20330215;131800;28419
DATA;41423;FGBX;2024;06;12892;391;W;20240430;15194364;EUR;20240610;20480815;57500;26665
DATA;336411;FGBM;2024;06;116470;1768;W;20240430;15202180;EUR;20240610;20290610;207160;29377
DATA;643541;FGBL;2024;06;13008;423;W;20240430;15254699;EUR;20240503;20340503;50000;28694
DATA;643544;FGBL;2024;06;13013;423;W;20240430;15303826;EUR;20240503;20340503;50000;28645
DATA;643547;FGBL;2024;06;13013;423;W;20240430;15320333;EUR;20240503;20340503;50000;28635
DATA;41426;FGBX;2024;06;12902;13;W;20240430;15322287;EUR;20240610;20480815;1880000;266.37
DATA;643552;FGBL;2024;06;13013;423;W;20240430;15334742;EUR;20240503;20340503;50000;28635
DATA;643555;FGBL;2024;06;13007;1599;W;20240430;15364235;EUR;20240619;20330615;2000000;28510
DATA;643561;FGBL;2024;06;13013;742;W;20240430;15375287;EUR;20240610;20330215;97400;26740
DATA;336418;FGBM;2024;06;116470;427;W;20240430;15420194;EUR;20240503;20290503;50000;29672
DATA;643565;FGBL;2024;06;13014;212;W;20240430;15420198;EUR;20240503;20340503;25000;28725
DATA;336420;FGBM;2024;06;116470;427;W;20240430;15420203;EUR;20240503;20290503;50000;29672
DATA;643567;FGBL;2024;06;13014;212;W;20240430;15420207;EUR;20240503;20340503;25000;28740
DATA;643570;FGBL;2024;06;13005;422;W;20240430;15441908;EUR;20240503;20340503;50000;28714
DATA;336423;FGBM;2024;06;116450;853;W;20240430;15493928;EUR;20240503;20290503;100000;29635
DATA;336426;FGBM;2024;06;116440;879;W;20240430;15505097;EUR;20240610;20290412;104950000;285.64
DATA;336429;FGBM;2024;06;116470;853;W;20240430;15511036;EUR;20240503;20290503;100000;29597
DATA;643576;FGBL;2024;06;13011;212;W;20240430;15530047;EUR;20240503;20340503;25000;28655
DATA;643579;FGBL;2024;06;13011;423;W;20240430;15554063;EUR;20240503;20340503;50000;28655
DATA;643582;FGBL;2024;06;13012;422;W;20240430;16000362;EUR;20240503;20340503;50000;28645
DATA;643588;FGBL;2024;06;13015;423;W;20240430;16030604;EUR;20240503;20340503;50000;28605
DATA;643591;FGBL;2024;06;13012;211;W;20240430;16031606;EUR;20240503;20340503;25000;28645
DATA;643597;FGBL;2024;06;13015;211;W;20240430;16043612;EUR;20240503;20340503;25000;28605
DATA;41429;FGBX;2024;06;12878;386;W;20240430;16131681;EUR;20240609;20480814;55800;26631
DATA;336438;FGBM;2024;06;116440;1872;W;20240430;16144992;EUR;20240609;20290411;221600;25705
DATA;643600;FGBL;2024;06;13013;464;W;20240430;16151284;EUR;20240610;20330215;61;28460
DATA;69118;FGBS;2024;06;105145;1378;W;20240430;16160741;EUR;20240610;20260419;145900;31373
DATA;336444;FGBM;2024;06;116470;853;W;20240430;16162270;EUR;20240503;20290503;100000;29597
DATA;643606;FGBL;2024;06;13016;461;W;20240430;16170779;EUR;20240609;20330215;61400;28435
DATA;336447;FGBM;2024;06;116460;425;W;20240430;16171908;EUR;20240503;20290503;50000;29626
DATA;336453;FGBM;2024;06;116510;473;W;20240430;16224157;EUR;20240610;20290412;55570;27211
DATA;336456;FGBM;2024;06;116490;946;W;20240430;16235609;EUR;20240610;20290412;111200;27239
DATA;41435;FGBX;2024;06;12914;195;W;20240430;16250211;EUR;20240610;20480815;28320;26490
DATA;336462;FGBM;2024;06;116500;255;W;20240430;16262249;EUR;20240503;20290503;30000;29550
DATA;643612;FGBL;2024;06;13017;925;W;20240430;16263395;EUR;20240610;20330215;123200;28425
DATA;643615;FGBL;2024;06;13027;135;W;20240430;16265582;EUR;20240503;20340503;16000;28506
DATA;41445;FGBX;2024;06;12888;586;W;20240430;16294690;EUR;20240610;20480815;86200;26630
DATA;336465;FGBM;2024;06;116470;638;W;20240430;16304184;EUR;20240503;20290503;75000;29596
DATA;643618;FGBL;2024;06;13012;1484;W;20240430;16304190;EUR;20240610;20330215;197700;28400
DATA;643621;FGBL;2024;06;13013;423;W;20240430;16330459;EUR;20240503;20340503;50000;28635
DATA;643624;FGBL;2024;06;13015;211;W;20240430;16333346;EUR;20240503;20340503;25000;28615
DATA;643627;FGBL;2024;06;13008;1322;W;20240430;16425458;EUR;20240610;20330215;173500;26814
DATA;643630;FGBL;2024;06;13013;697;W;20240430;16433183;EUR;20240610;20330215;91300;27400
DATA;41454;FGBX;2024;06;12880;488;W;20240430;16440208;EUR;20240610;20480815;70670;26643
DATA;41457;FGBX;2024;06;12894;279;W;20240430;16442311;EUR;20240610;20480815;40000;27440
DATA;336480;FGBM;2024;06;116440;1706;W;20240430;16504351;EUR;20240503;20290503;200000;29644
DATA;336486;FGBM;2024;06;116460;850;W;20240430;16510581;EUR;20240503;20290503;100000;29606
DATA;336489;FGBM;2024;06;116450;853;W;20240430;16520663;EUR;20240503;20290503;100000;29625
DATA;643633;FGBL;2024;06;13016;423;W;20240430;16524667;EUR;20240503;20340503;50000;28595
DATA;643636;FGBL;2024;06;13015;211;W;20240430;16584966;EUR;20240503;20340503;25000;28605
DATA;336498;FGBM;2024;06;116450;1200;W;20240430;16590278;EUR;20240503;20290503;141000;29624
DATA;643639;FGBL;2024;06;13015;422;W;20240430;16590393;EUR;20240503;20340503;50000;28605
DATA;643642;FGBL;2024;06;13013;422;W;20240430;16594418;EUR;20240503;20340503;50000;28625
DATA;336501;FGBM;2024;06;116460;853;W;20240430;17012814;EUR;20240503;20290503;100000;29596
DATA;643645;FGBL;2024;06;13014;423;W;20240430;17021819;EUR;20240503;20340503;50000;28615
DATA;336504;FGBM;2024;06;116460;426;W;20240430;17022820;EUR;20240503;20290503;50000;29596
DATA;643648;FGBL;2024;06;13017;423;W;20240430;17023821;EUR;20240503;20340503;50000;28575
DATA;643651;FGBL;2024;06;13014;423;W;20240430;17025824;EUR;20240503;20340503;50000;28615
DATA;336507;FGBM;2024;06;116450;853;W;20240430;17030324;EUR;20240503;20290503;100000;29625
DATA;336510;FGBM;2024;06;116430;853;W;20240430;17040330;EUR;20240503;20290503;100000;29652
DATA;336513;FGBM;2024;06;116430;853;W;20240430;17040831;EUR;20240503;20290503;100000;29652
DATA;643657;FGBL;2024;06;13014;423;W;20240430;17074853;EUR;20240503;20340503;50000;28605
DATA;643660;FGBL;2024;06;13017;846;W;20240430;17081355;EUR;20240503;20340503;100000;28575
DATA;643663;FGBL;2024;06;13015;423;W;20240430;17100366;EUR;20240503;20340503;50000;28585
DATA;643666;FGBL;2024;06;13014;298;W;20240430;17111590;EUR;20240503;20340503;35400;28615
DATA;643669;FGBL;2024;06;13014;298;W;20240430;17115881;EUR;20240503;20540504;15000;25395
DATA;643672;FGBL;2024;06;13014;422;W;20240430;17145222;EUR;20240503;20340503;50000;28615
DATA;643675;FGBL;2024;06;13013;498;W;20240430;17154970;EUR;20240503;20540504;25000;25344
DATA;643678;FGBL;2024;06;13010;423;W;20240430;17193918;EUR;20240503;20340503;50000;28635
DATA;336522;FGBM;2024;06;116480;801;W;20240430;17251447;EUR;20240503;20290503;94000;29568
DATA;643681;FGBL;2024;06;13018;423;W;20240430;17251452;EUR;20240503;20340503;50000;28565
DATA;643684;FGBL;2024;06;13017;423;W;20240430;17252949;EUR;20240503;20340503;50000;28575
DATA;336525;FGBM;2024;06;116480;853;W;20240430;17254951;EUR;20240503;20290503;100000;29568
DATA;643687;FGBL;2024;06;13010;423;W;20240430;17271059;EUR;20240503;20340503;50000;28655
DATA;336528;FGBM;2024;06;116430;853;W;20240430;17271559;EUR;20240503;20290503;100000;29672
DATA;643691;FGBL;2024;06;13017;423;W;20240430;17272564;EUR;20240503;20340503;50000;28575
DATA;336531;FGBM;2024;06;116480;801;W;20240430;17272568;EUR;20240503;20290503;94000;29568
DATA;643693;FGBL;2024;06;13018;423;W;20240430;17272573;EUR;20240503;20340503;50000;28565
DATA;336534;FGBM;2024;06;116470;853;W;20240430;17284569;EUR;20240503;20290503;100000;29587
DATA;643696;FGBL;2024;06;13018;423;W;20240430;17290571;EUR;20240503;20340503;50000;28565
DATA;336540;FGBM;2024;06;116470;1922;W;20240430;17313856;EUR;20240610;20281019;250000;24000
DATA;336555;FGBM;2024;06;116460;801;W;20240430;17430143;EUR;20240503;20290503;94000;29606
DATA;643702;FGBL;2024;06;13016;423;W;20240430;17430148;EUR;20240503;20340503;50000;28585
DATA;336564;FGBM;2024;06;116460;946;W;20240430;17452077;EUR;20240610;20290412;111200;27316
DATA;643705;FGBL;2024;06;13016;494;W;20240430;17462077;EUR;20240610;20330215;64900;26705
DATA;336567;FGBM;2024;06;116450;853;W;20240430;17471669;EUR;20240503;20290503;100000;29635
DATA;336573;FGBM;2024;06;116460;425;W;20240430;17513138;EUR;20240503;20290503;50000;29606
DATA;41460;FGBX;2024;06;12912;110;W;20240430;17535459;EUR;20240610;20480815;15900;26498
DATA;41463;FGBX;2024;06;12912;20;W;20240430;17540735;EUR;20240503;20540418;2800;25368
DATA;643708;FGBL;2024;06;13014;423;W;20240430;17543309;EUR;20240503;20340503;50000;28625
DATA;643711;FGBL;2024;06;13015;423;W;20240430;17544210;EUR;20240503;20340503;50000;28605
DATA;336576;FGBM;2024;06;116460;425;W;20240430;17545012;EUR;20240503;20290503;50000;29616
DATA;643714;FGBL;2024;06;13016;211;W;20240430;17552815;EUR;20240503;20340503;25000;28605
DATA;643717;FGBL;2024;06;13016;211;W;20240430;17553317;EUR;20240503;20340503;25000;28605
DATA;336579;FGBM;2024;06;116460;170;W;20240430;17574061;EUR;20240503;20290503;20000;29616
DATA;336585;FGBM;2024;06;116470;1420;W;20240430;18002445;EUR;20240610;20290412;166800;27425
DATA;336588;FGBM;2024;06;116470;285;W;20240430;18065169;EUR;20240503;20290503;33500;29596
DATA;336591;FGBM;2024;06;116480;425;W;20240430;18080728;EUR;20240503;20290503;50000;29577
DATA;336594;FGBM;2024;06;116470;425;W;20240430;18095651;EUR;20240503;20290503;50000;29596
DATA;643723;FGBL;2024;06;13011;423;W;20240430;18103994;EUR;20240503;20340503;50000;28655
DATA;69151;FGBS;2024;06;105115;2754;W;20240430;18230015;EUR;20240610;20260319;290000;28096
DATA;643726;FGBL;2024;06;13015;422;W;20240430;18232691;EUR;20240503;20340504;50000;28615
DATA;643729;FGBL;2024;06;13013;422;W;20240430;18262654;EUR;20240503;20340503;50000;28634
TAIL;No of trades processed = 215
