"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TB7";"SNH DE000C6U5TB7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1317";"SNH DE000C6K1317";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C24BU94";"SNH DE000C24BU94";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP175";"SNH DE000C6PP175";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K13B5";"SNH DE000C6K13B5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP2A5";"SNH DE000C6PP2A5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LH6G7";"SNH DE000C6LH6G7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6J3UZ4";"SNH DE000C6J3UZ4";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TS1";"SNH DE000C6U5TS1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5S80";"SNH DE000C6U5S80";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FL4";"SNH DE000C6S3FL4";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C36MG79";"SNH DE000C36MG79";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TT9";"SNH DE000C6U5TT9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C36MG87";"SNH DE000C36MG87";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FC3";"SNH DE000C6S3FC3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1KH4M6";"SNH DE000C1KH4M6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP2C1";"SNH DE000C6PP2C1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6J99";"SNH DE000C1U6J99";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNJD0";"SNH DE000C6FNJD0";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53MKU2";"SNH DE000C53MKU2";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNK59";"SNH DE000C6FNK59";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1325";"SNH DE000C6K1325";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C24BUA7";"SNH DE000C24BUA7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K12Y9";"SNH DE000C6K12Y9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3E90";"SNH DE000C6S3E90";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TL6";"SNH DE000C6U5TL6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C24BU86";"SNH DE000C24BU86";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP183";"SNH DE000C6PP183";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6JB1";"SNH DE000C1U6JB1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TC5";"SNH DE000C6U5TC5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1KH4N4";"SNH DE000C1KH4N4";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FK6";"SNH DE000C6S3FK6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP2B3";"SNH DE000C6PP2B3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5T30";"SNH DE000C6U5T30";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LH6H5";"SNH DE000C6LH6H5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5S98";"SNH DE000C6U5S98";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FS9";"SNH DE000C6S3FS9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K13C3";"SNH DE000C6K13C3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C36MG95";"SNH DE000C36MG95";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TQ5";"SNH DE000C6U5TQ5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1374";"SNH DE000C6K1374";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FF6";"SNH DE000C6S3FF6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TY9";"SNH DE000C6U5TY9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6J65";"SNH DE000C1U6J65";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNK67";"SNH DE000C6FNK67";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNK75";"SNH DE000C6FNK75";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FN0";"SNH DE000C6S3FN0";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1R0AM5";"SNH DE000C1R0AM5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JPK13";"SNH DE000C5JPK13";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C562HQ8";"SNH DE000C562HQ8";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LH6E2";"SNH DE000C6LH6E2";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP191";"SNH DE000C6PP191";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1KH4S3";"SNH DE000C1KH4S3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNJE8";"SNH DE000C6FNJE8";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53MKR8";"SNH DE000C53MKR8";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5T14";"SNH DE000C6U5T14";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FE9";"SNH DE000C6S3FE9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C405G98";"SNH DE000C405G98";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1382";"SNH DE000C6K1382";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNJF5";"SNH DE000C6FNJF5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TJ0";"SNH DE000C6U5TJ0";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C562HP0";"SNH DE000C562HP0";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TR3";"SNH DE000C6U5TR3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1R0AF9";"SNH DE000C1R0AF9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP126";"SNH DE000C6PP126";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6J73";"SNH DE000C1U6J73";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JPK21";"SNH DE000C5JPK21";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LH6F9";"SNH DE000C6LH6F9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1R0AN3";"SNH DE000C1R0AN3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1309";"SNH DE000C6K1309";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TZ6";"SNH DE000C6U5TZ6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53MKS6";"SNH DE000C53MKS6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TA9";"SNH DE000C6U5TA9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP2D9";"SNH DE000C6PP2D9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5S72";"SNH DE000C6U5S72";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FM2";"SNH DE000C6S3FM2";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1KH4P9";"SNH DE000C1KH4P9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP2F4";"SNH DE000C6PP2F4";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1358";"SNH DE000C6K1358";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1R0AG7";"SNH DE000C1R0AG7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6J40";"SNH DE000C1U6J40";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3E58";"SNH DE000C6S3E58";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C24BU52";"SNH DE000C24BU52";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP134";"SNH DE000C6PP134";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TF8";"SNH DE000C6U5TF8";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C405GA6";"SNH DE000C405GA6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1KH4Q7";"SNH DE000C1KH4Q7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JPK39";"SNH DE000C5JPK39";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TW3";"SNH DE000C6U5TW3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FH2";"SNH DE000C6S3FH2";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP2E7";"SNH DE000C6PP2E7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LH6K9";"SNH DE000C6LH6K9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K13F6";"SNH DE000C6K13F6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FP5";"SNH DE000C6S3FP5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP2G2";"SNH DE000C6PP2G2";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6J57";"SNH DE000C1U6J57";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53MKQ0";"SNH DE000C53MKQ0";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FG4";"SNH DE000C6S3FG4";"";"";""
