CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
DEM,CHF,1.99717144,2.06707200,1.92727000,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.28023970,2.46721900,2.09326000,8.20,8.20,DEM,1.0000
DEM,USD,1.80410478,1.86905300,1.73915700,3.60,3.60,DEM,1.0000
DKK,CHF,7.61666496,7.83754800,7.39578200,2.90,2.90,DKK,1.0000
DKK,EUR,7.45900000,7.61563900,7.30236100,2.10,2.10,DKK,1.0000
DKK,GBP,8.69620976,8.93970400,8.45271600,2.80,2.80,DKK,1.0000
DKK,USD,6.88036159,7.10741400,6.65331000,3.30,3.30,DKK,1.0000
EUR,CHF,1.02113754,1.05075100,0.99152500,2.90,2.90,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.16586804,1.19851200,1.13322400,2.80,2.80,EUR,1.0000
EUR,USD,0.92242413,0.95286400,0.89198400,3.30,3.30,EUR,1.0000
GBP,CHF,0.87586030,0.90914300,0.84257800,3.80,3.80,GBP,1.0000
GBP,EUR,0.85773000,0.88174600,0.83371400,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.79119084,0.83075000,0.75163100,5.00,5.00,GBP,1.0000
GBX,CHF,87.58603000,90.91429900,84.25776100,3.80,3.80,GBP,0.0100
GBX,EUR,85.77300000,88.08887100,83.45712900,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,79.11908400,83.07503800,75.16313000,5.00,5.00,GBP,0.0100
HKD,CHF,8.66619013,8.93484200,8.39753800,3.10,3.10,HKD,1.0000
HKD,EUR,8.48680000,8.75837800,8.21522200,3.20,3.20,HKD,1.0000
HKD,GBP,9.89448894,10.35953000,9.42944800,4.70,4.70,HKD,1.0000
HKD,USD,7.82842911,7.91454200,7.74231600,1.10,1.10,HKD,1.0000
HUF,CHF,398.34575717,417.86469900,378.82681500,4.90,4.90,HUF,1.0000
HUF,EUR,390.10000000,404.92380000,375.27620000,3.80,3.80,HUF,1.0000
HUF,GBP,454.80512515,475.27135600,434.33889500,4.50,4.50,HUF,1.0000
HUF,USD,359.83765335,378.54921100,341.12609500,5.20,5.20,HUF,1.0000
JPY,CHF,167.56867150,173.26600600,161.87133700,3.40,3.40,JPY,1.0000
JPY,EUR,164.10000000,169.67940000,158.52060000,3.40,3.40,JPY,1.0000
JPY,GBP,191.31894652,199.73698000,182.90091300,4.40,4.40,JPY,1.0000
JPY,USD,151.36979983,157.27322200,145.46637800,3.90,3.90,JPY,1.0000
KRW,CHF,1495.03727152,1557.82883700,1432.24570600,4.20,4.20,KRW,1.0000
KRW,EUR,1464.09000000,1515.33315000,1412.84685000,3.50,3.50,KRW,1.0000
KRW,GBP,1706.93574901,1771.79930700,1642.07219100,3.80,3.80,KRW,1.0000
KRW,USD,1350.51194539,1396.42935200,1304.59453900,3.40,3.40,KRW,1.0000
MXN,CHF,18.28898192,19.75210000,16.82586300,8.00,8.00,MXN,1.0000
MXN,EUR,17.91040000,19.23577000,16.58503000,7.40,7.40,MXN,1.0000
MXN,GBP,20.88116306,22.42636900,19.33595700,7.40,7.40,MXN,1.0000
MXN,USD,16.52098514,17.62789100,15.41407900,6.70,6.70,MXN,1.0000
NOK,CHF,11.85724497,12.48567900,11.22881100,5.30,5.30,NOK,1.0000
NOK,EUR,11.61180000,12.16916600,11.05443400,4.80,4.80,NOK,1.0000
NOK,GBP,13.53782658,14.13349100,12.94216200,4.40,4.40,NOK,1.0000
NOK,USD,10.71100451,11.33224300,10.08976600,5.80,5.80,NOK,1.0000
NZD,CHF,1.83814969,1.90799900,1.76830000,3.80,3.80,NZD,1.0000
NZD,EUR,1.80010000,1.86490400,1.73529600,3.60,3.60,NZD,1.0000
NZD,GBP,2.09867907,2.17842900,2.01892900,3.80,3.80,NZD,1.0000
NZD,USD,1.66045567,1.72355300,1.59735800,3.80,3.80,NZD,1.0000
PLN,CHF,4.37404268,4.54900400,4.19908100,4.00,4.00,PLN,1.0000
PLN,EUR,4.28350000,4.41200500,4.15499500,3.00,3.00,PLN,1.0000
PLN,GBP,4.99399577,5.19375600,4.79423600,4.00,4.00,PLN,1.0000
PLN,USD,3.95120376,4.11715400,3.78525300,4.20,4.20,PLN,1.0000
SEK,CHF,11.76963136,12.22864700,11.31061600,3.90,3.90,SEK,1.0000
SEK,EUR,11.52600000,11.80262400,11.24937600,2.40,2.40,SEK,1.0000
SEK,GBP,13.43779511,13.84092900,13.03466100,3.00,3.00,SEK,1.0000
SEK,USD,10.63186052,11.09966200,10.16405900,4.40,4.40,SEK,1.0000
TWD,CHF,33.68727662,34.66420800,32.71034600,2.90,2.90,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.46192857,39.69271000,37.23114700,3.20,3.20,TWD,1.0000
TWD,USD,30.43072594,31.22192500,29.63952700,2.60,2.60,TWD,1.0000
USD,CHF,1.10701521,1.14133300,1.07269800,3.10,3.10,USD,1.0000
USD,EUR,1.08410000,1.11987500,1.04832500,3.30,3.30,USD,1.0000
USD,GBP,1.26391754,1.32711300,1.20072200,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.59736546,21.89499900,19.29973100,6.30,6.30,ZAR,1.0000
ZAR,EUR,20.17100000,21.26023400,19.08176600,5.40,5.40,ZAR,1.0000
ZAR,GBP,23.51672437,24.90421100,22.12923800,5.90,5.90,ZAR,1.0000
ZAR,USD,18.60621713,19.72259000,17.48984400,6.00,6.00,ZAR,1.0000
