#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
15.04.2024;11:33:02.494;AXNF SI 20240418 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;56;31.28000000;60;PRC_DECOMP_MEMBER;;;;XEUR;9147772;32917;MEMBER
15.04.2024;15:34:03.440;B2SN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;134;2.10000000;1297;EXCHANGE_LAST;;1;1;XEUR;9152827;133;
15.04.2024;11:01:13.023;B2YG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;41;1.90000000;2238;EXCHANGE_LAST;;1;1;XEUR;9185344;45713;
15.04.2024;08:27:12.515;BAEN SI 20250321 PS AM P 42.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;2;2.33000000;800;EXCHANGE_LAST;;1;1;XEUR;10830908;159;
15.04.2024;13:36:41.637;BAN.O.240415.BER.000002;STANDARD_OPTION_STRATEGY;BLOCK;CHF;35;1.58000000;500;EXCHANGE_LAST;;1;1;XEUR;73339792099640542;298535;
15.04.2024;13:36:41.637;BAN SI 20241220 PS AM P 64.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;35;2.41000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10448579;298535;EXCHANGE
15.04.2024;13:36:41.637;BAN SI 20241220 PS AM P 50.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;35;0.83000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10448858;298535;EXCHANGE
15.04.2024;12:15:43.164;BAS.O.240415.PDIA.000013;STANDARD_OPTION_STRATEGY;BLOCK;EUR;9;1.01000000;500;EXCHANGE_LAST;;1;1;XEUR;72058238283084757;150;
15.04.2024;12:15:43.164;BAS SI 20240419 PS AM P 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.81000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10754129;150;EXCHANGE
15.04.2024;12:15:43.164;BAS SI 20240517 PS AM P 49.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;1.82000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10694457;150;EXCHANGE
15.04.2024;13:46:50.546;BAS SI 20240621 PS AM P 50.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;2.50000000;2000;EXCHANGE_LAST;;1;1;XEUR;7509922;150;
15.04.2024;11:39:02.662;BASG SI 20240419 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;58;51.83450000;10000;EXCHANGE_LAST;;1;1;XEUR;9153535;171;
15.04.2024;10:35:47.872;BAY SI 20251219 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;4.40000000;2500;EXCHANGE_LAST;;3;1;XEUR;6068400;168;
15.04.2024;11:28:05.097;BAY SI 20240419 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.36000000;2000;EXCHANGE_LAST;;1;2;XEUR;10562810;168;
15.04.2024;11:00:46.930;BAYG SI 20240419 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;39;26.49790000;20000;EXCHANGE_LAST;;1;1;XEUR;9190677;76034;
15.04.2024;12:43:59.604;BBVG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;77;10.15550000;80000;EXCHANGE_LAST;;1;1;XEUR;9421988;163;
15.04.2024;12:44:52.404;BBVG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;78;10.15550000;80000;EXCHANGE_LAST;;1;1;XEUR;9421988;163;
15.04.2024;09:31:20.622;BMW SI 20241220 PS AM P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;5.68000000;400;EXCHANGE_LAST;;1;1;XEUR;4640274;210;
15.04.2024;10:03:12.556;BMW SI 20241220 PS AM P 110.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;10.05000000;1500;EXCHANGE_LAST;;1;2;XEUR;10358056;210;
15.04.2024;10:48:18.804;BMWF SI 20240419 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;28;109.97500000;1250;EXCHANGE_LAST;;1;1;XEUR;9154866;239;
15.04.2024;12:06:04.197;BNRG.S.APR24.NOV24.SPD;FUTURES_SPREAD;BLOCK;EUR;70;-0.08640000;200;EXCHANGE_LAST;;1;1;XEUR;72248118787178616;44360;
15.04.2024;12:06:04.197;BNRG SI 20241115 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;70;76.54640000;200;PRC_DECOMP_MEMBER;;;;XEUR;10136936;44360;MEMBER
15.04.2024;12:06:04.197;BNRG SI 20240419 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;70;76.46000000;200;PRC_DECOMP_MEMBER;;;;XEUR;9184829;44360;MEMBER
15.04.2024;09:06:55.816;BPV SI 20250320 PS AM P 3.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.16000000;3000;EXCHANGE_LAST;;1;1;XEUR;10822296;251;
15.04.2024;12:21:51.890;BSN.O.240415.STD.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;6;3.88000000;600;EXCHANGE_LAST;;1;1;XEUR;72058629125059932;241;
15.04.2024;12:21:51.890;BSN SI 20240621 PS AM P 58.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;2.65000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;10833354;241;EXCHANGE
15.04.2024;12:21:51.890;BSN SI 20240621 PS AM C 58.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;1.23000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;10833356;241;EXCHANGE
15.04.2024;15:33:39.924;BSNH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;133;56.31000000;15000;EXCHANGE_LAST;;1;1;XEUR;9423895;274;
15.04.2024;13:10:59.044;BVI SI 20250321 PS AM C 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;1.90000000;344;EXCHANGE_LAST;;1;1;XEUR;10833985;276;
15.04.2024;13:11:00.731;BVI SI 20250321 PS AM C 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;1.91000000;1241;EXCHANGE_LAST;;1;1;XEUR;10833985;276;
15.04.2024;14:13:39.839;BX7G SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;103;6.85880000;15000;EXCHANGE_LAST;;1;1;XEUR;9444557;3980;
15.04.2024;14:23:39.841;BX7G SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;107;6.88000000;5000;EXCHANGE_LAST;;1;1;XEUR;9444557;3980;
15.04.2024;14:28:04.898;BX7G SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;108;6.88000000;10000;EXCHANGE_LAST;;1;1;XEUR;9444557;3980;
15.04.2024;11:00:32.544;BYGG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;40;34.58920000;25000;EXCHANGE_LAST;;1;1;XEUR;9424010;281;
15.04.2024;09:03:40.524;CFR.O.240415.BUL.000008;STANDARD_OPTION_STRATEGY;BLOCK;CHF;7;3.25000000;500;EXCHANGE_LAST;;1;1;XEUR;72058938362722266;313;
15.04.2024;09:03:40.524;CFR SI 20240621 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;7;4.62000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10834549;313;EXCHANGE
15.04.2024;09:03:40.524;CFR SI 20240621 PS AM C 150.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;7;1.37000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;9996710;313;EXCHANGE
15.04.2024;09:17:19.524;CFR SI 20250321 PS AM P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;9;4.42000000;750;EXCHANGE_LAST;;1;1;XEUR;10834831;313;
15.04.2024;09:17:11.943;CFR SI 20250321 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;10;15.32000000;500;EXCHANGE_LAST;;1;1;XEUR;10834892;313;
15.04.2024;09:47:19.473;CFR SI 20240621 PS AM P 92.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;17;0.36000000;600;EXCHANGE_LAST;;1;1;XEUR;9996735;313;
15.04.2024;09:47:19.473;CFR SI 20250321 PS AM P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;18;4.18000000;600;EXCHANGE_LAST;;1;1;XEUR;10834831;313;
15.04.2024;13:53:34.666;CR5J SI 20240418 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;95;34.58980000;3000;EXCHANGE_LAST;;1;1;XEUR;9148409;50861;
15.04.2024;09:03:14.948;CRI5 SI 20250320 PS AM C 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;2.75200000;1500;EXCHANGE_LAST;;1;1;XEUR;10822513;320;
15.04.2024;09:03:33.537;CRI5 SI 20250320 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.34800000;1500;EXCHANGE_LAST;;1;1;XEUR;10822460;320;
15.04.2024;14:59:50.927;CRI5.O.240415.STG.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;13;9.00000000;1500;EXCHANGE_LAST;;1;1;XEUR;72058968427473360;320;
15.04.2024;14:59:50.927;CRI5 SI 20251218 PS AM C 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;3.66950000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9040295;320;EXCHANGE
15.04.2024;14:59:50.927;CRI5 SI 20251218 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;5.33050000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9004518;320;EXCHANGE
15.04.2024;15:44:11.053;D2PW SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;142;1.68000000;300;EXCHANGE_LAST;;2;1;XEUR;4632317;9702;
15.04.2024;13:35:40.455;D3AI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;88;5.30000000;170;EXCHANGE_LAST;;1;1;XEUR;9203909;443197;
15.04.2024;15:02:37.700;D3AI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;124;5.26000000;1000;EXCHANGE_LAST;;2;1;XEUR;7144053;443197;
15.04.2024;15:04:36.412;D3AI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;125;4.92000000;250;EXCHANGE_LAST;;1;1;XEUR;7144062;443197;
15.04.2024;15:21:40.375;D3AI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;131;4.90000000;200;EXCHANGE_LAST;;2;1;XEUR;7144062;443197;
15.04.2024;15:43:34.344;D3AI SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;141;4.50000000;550;EXCHANGE_LAST;;3;1;XEUR;7144051;443197;
15.04.2024;11:50:19.209;DAI.O.240415.BER.000012;STANDARD_OPTION_STRATEGY;BLOCK;EUR;6;3.55000000;1000;EXCHANGE_LAST;;1;1;XEUR;73961106363657173;443196;
15.04.2024;11:50:19.209;DAI SI 20240517 PS AM P 65.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.27000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10734512;443196;EXCHANGE
15.04.2024;11:50:19.209;DAI SI 20240517 PS AM P 75.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;3.82000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10734494;443196;EXCHANGE
15.04.2024;12:35:22.415;DAI.O.240415.BUL.000016;STANDARD_OPTION_STRATEGY;BLOCK;EUR;8;1.45000000;7000;EXCHANGE_LAST;;3;1;XEUR;73961106363657177;443196;
15.04.2024;12:35:22.415;DAI SI 20241220 PS AM C 70.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;8.51000000;7000;PRC_DECOMP_EXCHANGE;;;;XEUR;7423852;443196;EXCHANGE
15.04.2024;12:35:22.415;DAI SI 20241220 PS AM C 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;9.96000000;7000;PRC_DECOMP_EXCHANGE;;;;XEUR;7144863;443196;EXCHANGE
15.04.2024;13:16:28.413;DAI.O.240415.COMBO.000018;STANDARD_OPTION_STRATEGY;BLOCK;EUR;12;2.90000000;10000;EXCHANGE_LAST;;1;5;XEUR;73961106363657179;443196;
15.04.2024;13:16:28.413;DAI SI 20271217 PS AM C 92.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;4.01000000;10000;PRC_DECOMP_EXCHANGE;;;;XEUR;8833307;443196;EXCHANGE
15.04.2024;13:16:28.413;DAI SI 20271217 PS AM P 56.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;6.91000000;10000;PRC_DECOMP_EXCHANGE;;;;XEUR;9836499;443196;EXCHANGE
15.04.2024;15:52:21.143;DAI SI 20241220 PS AM P 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;3.62000000;5000;EXCHANGE_LAST;;1;1;XEUR;7144562;443196;
15.04.2024;13:34:25.988;DAIP.S.APR24.JUN24.SPD;FUTURES_SPREAD;BLOCK;EUR;87;3.99000000;2000;EXCHANGE_LAST;;1;1;XEUR;72591424113082436;124292;
15.04.2024;13:34:25.988;DAIP SI 20240419 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;87;77.12500000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9192480;124292;MEMBER
15.04.2024;13:34:25.988;DAIP SI 20240621 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;87;73.13500000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9452259;124292;MEMBER
15.04.2024;11:56:35.823;DSYH SI 20240419 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;67;39.58000000;250;EXCHANGE_LAST;;1;1;XEUR;9202605;414630;
15.04.2024;11:57:42.910;DSYH SI 20241115 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;68;40.28400000;250;EXCHANGE_LAST;;1;1;XEUR;10151270;414630;
15.04.2024;10:09:13.735;DTE.O.240415.STG.000004;STANDARD_OPTION_STRATEGY;BLOCK;EUR;5;1.17000000;3000;EXCHANGE_LAST;;1;1;XEUR;72059415104102462;424;
15.04.2024;10:09:13.735;DTE SI 20250321 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.72000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;10836571;424;EXCHANGE
15.04.2024;10:09:13.735;DTE SI 20250321 PS AM C 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.45000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;10836581;424;EXCHANGE
15.04.2024;11:14:50.643;DTEF SI 20240517 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;50;21.20380000;11500;EXCHANGE_LAST;;1;1;XEUR;9321419;430;
15.04.2024;14:52:41.318;E2NL SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;115;0.43200000;500;EXCHANGE_LAST;;2;2;XEUR;4632356;471;
15.04.2024;14:52:57.770;E2NL SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;116;0.43300000;500;EXCHANGE_LAST;;2;2;XEUR;4632356;471;
15.04.2024;13:34:05.994;ESSG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;89;61.42460000;100;EXCHANGE_LAST;;1;1;XEUR;9457531;324377;
15.04.2024;11:44:35.708;F3TE SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.67500000;1000;EXCHANGE_LAST;;1;1;XEUR;6633916;390379;
15.04.2024;11:54:19.221;F3TE SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;64;0.70700000;250;EXCHANGE_LAST;;1;1;XEUR;6633899;390379;
15.04.2024;11:54:07.592;F3TE SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;65;0.70800000;250;EXCHANGE_LAST;;1;1;XEUR;6633899;390379;
15.04.2024;11:55:55.931;F3TE SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;66;0.70700000;500;EXCHANGE_LAST;;1;1;XEUR;6633899;390379;
15.04.2024;12:18:05.090;F3TE SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;72;0.67500000;250;EXCHANGE_LAST;;1;1;XEUR;6633916;390379;
15.04.2024;12:20:58.106;F3TE SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;75;0.67500000;500;EXCHANGE_LAST;;1;1;XEUR;6633916;390379;
15.04.2024;12:32:35.142;F3TE SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;76;0.67500000;800;EXCHANGE_LAST;;1;1;XEUR;6633916;390379;
15.04.2024;13:19:35.258;F3TE SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;79;0.68000000;1000;EXCHANGE_LAST;;1;1;XEUR;6633916;390379;
15.04.2024;13:32:01.767;F3TE SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;86;0.71200000;175;EXCHANGE_LAST;;1;1;XEUR;6633907;390379;
15.04.2024;14:27:07.632;F3TE SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;105;0.72600000;300;EXCHANGE_LAST;;1;1;XEUR;6633903;390379;
15.04.2024;15:08:59.588;F3TE SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;129;0.68000000;350;EXCHANGE_LAST;;1;1;XEUR;6633916;390379;
15.04.2024;08:05:38.289;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;118.21000000;224;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;08:08:57.932;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;118.21000000;224;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;08:07:48.334;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;118.18000000;493;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;08:45:54.168;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;117.98000000;153;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;08:48:12.996;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;118.04000000;191;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;08:54:59.145;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;118.00000000;177;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;09:02:19.118;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;118.04000000;972;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;09:02:37.248;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;118.04000000;244;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;09:16:48.568;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;117.98000000;500;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;09:25:57.293;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;118.15000000;346;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;10:12:23.246;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;118.21000000;73;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;10:37:05.259;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;118.08000000;551;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;10:43:08.104;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;118.15000000;65;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;11:17:35.356;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;15;118.06000000;323;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;11:29:22.516;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;118.03000000;323;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;11:55:29.122;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;17;118.02000000;833;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;12:05:11.237;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;18;117.99000000;129;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;12:35:47.252;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;117.95000000;285;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;13:25:05.506;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;117.90000000;231;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;13:27:47.548;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;117.82000000;2753;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;13:31:32.233;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;117.87000000;538;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;14:17:08.266;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;117.58000000;1164;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
15.04.2024;14:17:53.013;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;117.64000000;244;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
