CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
DKK,EUR,7.45830000,7.61492400,7.30167600,2.10,2.10,DKK,1.0000
DKK,GBP,8.71571640,8.95975600,8.47167600,2.80,2.80,DKK,1.0000
DKK,USD,6.94182799,7.17090800,6.71274800,3.30,3.30,DKK,1.0000
EUR,CHF,1.02627257,1.04987700,1.00266800,2.30,2.30,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.16859289,1.20131300,1.13587200,2.80,2.80,EUR,1.0000
EUR,USD,0.93075204,0.96146700,0.90003700,3.30,3.30,EUR,1.0000
GBP,CHF,0.87821223,0.91158400,0.84484000,3.80,3.80,GBP,1.0000
GBP,EUR,0.85573000,0.87969000,0.83177000,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.79647244,0.83629600,0.75664900,5.00,5.00,GBP,1.0000
GBX,CHF,87.82122300,91.15842900,84.48401700,3.80,3.80,GBP,0.0100
GBX,EUR,85.57300000,87.88347100,83.26252900,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,79.64724400,83.62960600,75.66488200,5.00,5.00,GBP,0.0100
HKD,CHF,8.61668719,8.88380400,8.34957000,3.10,3.10,HKD,1.0000
HKD,EUR,8.39610000,8.66477500,8.12742500,3.20,3.20,HKD,1.0000
HKD,GBP,9.81162282,10.27276900,9.35047700,4.70,4.70,HKD,1.0000
HKD,USD,7.81468726,7.90064900,7.72872600,1.10,1.10,HKD,1.0000
HUF,CHF,399.16871921,418.32881800,380.00862100,4.80,4.80,HUF,1.0000
HUF,EUR,388.95000000,403.73010000,374.16990000,3.80,3.80,HUF,1.0000
HUF,GBP,454.52420740,474.97779700,434.07061800,4.50,4.50,HUF,1.0000
HUF,USD,362.01600893,380.84084100,343.19117600,5.20,5.20,HUF,1.0000
JPY,CHF,168.94499178,175.02701100,162.86297200,3.60,3.60,JPY,1.0000
JPY,EUR,164.62000000,171.53404000,157.70596000,4.20,4.20,JPY,1.0000
JPY,GBP,192.37376275,201.60770300,183.13982200,4.80,4.80,JPY,1.0000
JPY,USD,153.22040208,159.19599800,147.24480600,3.90,3.90,JPY,1.0000
KRW,CHF,1498.60426929,1561.54564900,1435.66289000,4.20,4.20,KRW,1.0000
KRW,EUR,1460.24000000,1511.34840000,1409.13160000,3.50,3.50,KRW,1.0000
KRW,GBP,1706.42609234,1771.27028400,1641.58190100,3.80,3.80,KRW,1.0000
KRW,USD,1359.12137006,1405.33149700,1312.91124300,3.40,3.40,KRW,1.0000
MXN,CHF,18.68698686,20.18194600,17.19202800,8.00,8.00,MXN,1.0000
MXN,EUR,18.20860000,19.55603600,16.86116400,7.40,7.40,MXN,1.0000
MXN,GBP,21.27844062,22.85304500,19.70383600,7.40,7.40,MXN,1.0000
MXN,USD,16.94769173,18.08318700,15.81219600,6.70,6.70,MXN,1.0000
NOK,CHF,12.01559934,12.65242600,11.37877300,5.30,5.30,NOK,1.0000
NOK,EUR,11.70800000,12.26998400,11.14601600,4.80,4.80,NOK,1.0000
NOK,GBP,13.68188564,14.28388900,13.07988300,4.40,4.40,NOK,1.0000
NOK,USD,10.89724497,11.52928500,10.26520500,5.80,5.80,NOK,1.0000
NZD,CHF,1.84236453,1.90869000,1.77603900,3.60,3.60,NZD,1.0000
NZD,EUR,1.79520000,1.85982700,1.73057300,3.60,3.60,NZD,1.0000
NZD,GBP,2.09785796,2.17757700,2.01813900,3.80,3.80,NZD,1.0000
NZD,USD,1.67088607,1.73605100,1.60572200,3.90,3.90,NZD,1.0000
PLN,CHF,4.44273399,4.62044300,4.26502500,4.00,4.00,PLN,1.0000
PLN,EUR,4.32900000,4.45887000,4.19913000,3.00,3.00,PLN,1.0000
PLN,GBP,5.05883865,5.26119200,4.85648500,4.00,4.00,PLN,1.0000
PLN,USD,4.02922561,4.19845300,3.85999800,4.20,4.20,PLN,1.0000
SEK,CHF,11.94560755,12.42343200,11.46778300,4.00,4.00,SEK,1.0000
SEK,EUR,11.63980000,11.97735400,11.30224600,2.90,2.90,SEK,1.0000
SEK,GBP,13.60218760,14.11907100,13.08530400,3.80,3.80,SEK,1.0000
SEK,USD,10.83376768,11.32128700,10.34624800,4.50,4.50,SEK,1.0000
TWD,CHF,33.85668103,34.77081100,32.94255100,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.55182125,39.78548000,37.31816300,3.20,3.20,TWD,1.0000
TWD,USD,30.70546351,31.50380600,29.90712100,2.60,2.60,TWD,1.0000
USD,CHF,1.10262725,1.13680900,1.06844600,3.10,3.10,USD,1.0000
USD,EUR,1.07440000,1.10985500,1.03894500,3.30,3.30,USD,1.0000
USD,GBP,1.25553620,1.31831300,1.19275900,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.41789819,21.70422600,19.13157100,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.89520000,20.96954100,18.82085900,5.40,5.40,ZAR,1.0000
ZAR,GBP,23.24938941,24.62110300,21.87767500,5.90,5.90,ZAR,1.0000
ZAR,USD,18.51749813,19.62854800,17.40644800,6.00,6.00,ZAR,1.0000
