CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
CZK,CHF,25.60286591,26.65258300,24.55314800,4.10,4.10,CZK,1.0000
CZK,EUR,25.01400000,25.83946200,24.18853800,3.30,3.30,CZK,1.0000
CZK,GBP,29.15214731,30.17247200,28.13182200,3.50,3.50,CZK,1.0000
CZK,USD,23.23425599,24.18686000,22.28165100,4.10,4.10,CZK,1.0000
DEM,CHF,2.00187308,2.07193900,1.93180800,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.27938931,2.46629900,2.09247900,8.20,8.20,DEM,1.0000
DEM,USD,1.81667285,1.88207300,1.75127300,3.60,3.60,DEM,1.0000
DKK,CHF,7.63520982,7.80318400,7.46723500,2.20,2.20,DKK,1.0000
DKK,EUR,7.45960000,7.61625200,7.30294800,2.10,2.10,DKK,1.0000
DKK,GBP,8.69366587,8.93708900,8.45024300,2.80,2.80,DKK,1.0000
DKK,USD,6.92885008,7.15750200,6.70019800,3.30,3.30,DKK,1.0000
EUR,CHF,1.02354145,1.04605900,1.00102400,2.20,2.20,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.16543324,1.19806500,1.13280100,2.80,2.80,EUR,1.0000
EUR,USD,0.92885008,0.95950200,0.89819800,3.30,3.30,EUR,1.0000
GBP,CHF,0.87824974,0.91162300,0.84487600,3.80,3.80,GBP,1.0000
GBP,EUR,0.85805000,0.88207500,0.83402500,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.79699981,0.83685000,0.75715000,5.00,5.00,GBP,1.0000
GBX,CHF,87.82497400,91.16232300,84.48762500,3.80,3.80,GBP,0.0100
GBX,EUR,85.80500000,88.12173500,83.48826500,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,79.69998100,83.68498000,75.71498200,5.00,5.00,GBP,0.0100
HKD,CHF,8.61791197,8.88506700,8.35075700,3.10,3.10,HKD,1.0000
HKD,EUR,8.41970000,8.68913000,8.15027000,3.20,3.20,HKD,1.0000
HKD,GBP,9.81259833,10.27379000,9.35140600,4.70,4.70,HKD,1.0000
HKD,USD,7.82063904,7.90666600,7.73461200,1.10,1.10,HKD,1.0000
HUF,CHF,398.20880245,417.32282500,379.09478000,4.80,4.80,HUF,1.0000
HUF,EUR,389.05000000,403.83390000,374.26610000,3.80,3.80,HUF,1.0000
HUF,GBP,453.41180583,473.81533700,433.00827500,4.50,4.50,HUF,1.0000
HUF,USD,361.36912502,380.16032000,342.57793100,5.20,5.20,HUF,1.0000
JPY,CHF,170.36847492,176.50174000,164.23521000,3.60,3.60,JPY,1.0000
JPY,EUR,166.45000000,173.60735000,159.29265000,4.30,4.30,JPY,1.0000
JPY,GBP,193.98636443,203.29771000,184.67501900,4.80,4.80,JPY,1.0000
JPY,USD,154.60709641,160.79138000,148.42281300,4.00,4.00,JPY,1.0000
KRW,CHF,1496.87819856,1559.74708300,1434.00931400,4.20,4.20,KRW,1.0000
KRW,EUR,1462.45000000,1513.63575000,1411.26425000,3.50,3.50,KRW,1.0000
KRW,GBP,1704.38785618,1769.15459500,1639.62111800,3.80,3.80,KRW,1.0000
KRW,USD,1358.39680475,1410.01588300,1306.77772600,3.80,3.80,KRW,1.0000
MXN,CHF,18.58812691,20.07517700,17.10107700,8.00,8.00,MXN,1.0000
MXN,EUR,18.16060000,19.50448400,16.81671600,7.40,7.40,MXN,1.0000
MXN,GBP,21.16496707,22.73117500,19.59876000,7.40,7.40,MXN,1.0000
MXN,USD,16.86847482,17.99866300,15.73828700,6.70,6.70,MXN,1.0000
NOK,CHF,11.97338792,12.60797700,11.33879800,5.30,5.30,NOK,1.0000
NOK,EUR,11.69800000,12.25950400,11.13649600,4.80,4.80,NOK,1.0000
NOK,GBP,13.63323815,14.23310100,13.03337600,4.40,4.40,NOK,1.0000
NOK,USD,10.86568827,11.49589800,10.23547800,5.80,5.80,NOK,1.0000
NZD,CHF,1.83398157,1.89817100,1.76979200,3.50,3.50,NZD,1.0000
NZD,EUR,1.79180000,1.85630500,1.72729500,3.60,3.60,NZD,1.0000
NZD,GBP,2.08822329,2.16757600,2.00887100,3.80,3.80,NZD,1.0000
NZD,USD,1.66431357,1.73421500,1.59441200,4.20,4.20,NZD,1.0000
PLN,CHF,4.41535312,4.59196700,4.23873900,4.00,4.00,PLN,1.0000
PLN,EUR,4.31380000,4.44321400,4.18438600,3.00,3.00,PLN,1.0000
PLN,GBP,5.02744595,5.22854400,4.82634800,4.00,4.00,PLN,1.0000
PLN,USD,4.00687349,4.17516200,3.83858500,4.20,4.20,PLN,1.0000
SEK,CHF,11.95598771,12.41031500,11.50166000,3.80,3.80,SEK,1.0000
SEK,EUR,11.68100000,12.00806800,11.35393200,2.80,2.80,SEK,1.0000
SEK,GBP,13.61342579,14.11712300,13.10972900,3.70,3.70,SEK,1.0000
SEK,USD,10.84989782,11.34899300,10.35080300,4.60,4.60,SEK,1.0000
TWD,CHF,33.76658137,34.67827900,32.85488400,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.44758463,39.67790700,37.21726200,3.20,3.20,TWD,1.0000
TWD,USD,30.64271781,31.43942800,29.84600700,2.60,2.60,TWD,1.0000
USD,CHF,1.10194472,1.13610500,1.06778400,3.10,3.10,USD,1.0000
USD,EUR,1.07660000,1.11212800,1.04107200,3.30,3.30,USD,1.0000
USD,GBP,1.25470543,1.31744100,1.19197000,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.38147389,21.66550700,19.09744100,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.91270000,20.98798600,18.83741400,5.40,5.40,ZAR,1.0000
ZAR,GBP,23.20692267,24.57613100,21.83771400,5.90,5.90,ZAR,1.0000
ZAR,USD,18.49591305,19.60566800,17.38615800,6.00,6.00,ZAR,1.0000
