Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T34D SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010005,4.418914,1.591000,0.000000,1.591000,92.020000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,92.120000,92.020000,-36.50000000,-0.130617,89.06150000
T34D DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010005,4.418914,1.591000,0.000000,1.591000,92.020000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,92.120000,92.020000,-17.00000000,-0.100378,89.09170000
T34D MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010005,4.418914,1.591000,0.000000,1.591000,92.020000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,92.120000,92.020000,-6.00000000,-0.049384,89.14270000
T34D JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010005,4.418914,1.591000,0.000000,1.591000,92.020000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,92.120000,92.020000,-17.00000000,-0.179465,89.01260000
T34D DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010005,4.418914,1.591000,0.000000,1.591000,92.020000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,92.120000,92.020000,-4.50000000,-0.068440,89.12360000
T7PI MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001296,0.340363,2.121500,0.000000,2.121500,11.910000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,11.930000,11.910000,78.00000000,0.003613,13.69480000
T7PI JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001296,0.340363,2.121500,0.000000,2.121500,11.910000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,11.930000,11.910000,23.00000000,0.003728,13.69490000
T7PI JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001296,0.340363,2.121500,0.000000,2.121500,11.910000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,11.930000,11.910000,-269.50000000,-0.068653,13.62250000
T7PI SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001296,0.340363,2.121500,0.000000,2.121500,11.910000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,11.930000,11.910000,-150.00000000,-0.069475,13.62170000
T7PI DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001296,0.340363,2.121500,0.000000,2.121500,11.910000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,11.930000,11.910000,-145.00000000,-0.110813,13.58030000
T7PI MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001296,0.340363,2.121500,0.000000,2.121500,11.910000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,11.930000,11.910000,-98.50000000,-0.104930,13.58620000
T7PI JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001296,0.340363,2.121500,0.000000,2.121500,11.910000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,11.930000,11.910000,-73.50000000,-0.100426,13.59070000
T7PI DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001296,0.340363,2.121500,0.000000,2.121500,11.910000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,11.930000,11.910000,-85.50000000,-0.168303,13.52280000
TAAI MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004833,1.286419,4.173500,0.000000,4.173500,45.240000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,44.500000,45.240000,78.00000000,0.013723,48.14080000
TAAI JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004833,1.286419,4.173500,0.000000,4.173500,45.240000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,44.500000,45.240000,-113.00000000,-0.069582,48.05750000
TAAI JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004833,1.286419,4.173500,0.000000,4.173500,45.240000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,44.500000,45.240000,-70.00000000,-0.067734,48.05930000
TAAI SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004833,1.286419,4.173500,0.000000,4.173500,45.240000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,44.500000,45.240000,-38.50000000,-0.067734,48.05930000
TAAI DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004833,1.286419,4.173500,0.000000,4.173500,45.240000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,44.500000,45.240000,-18.00000000,-0.052252,48.07480000
TAAI MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004833,1.286419,4.173500,0.000000,4.173500,45.240000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,44.500000,45.240000,-7.00000000,-0.028325,48.09880000
TAAI JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004833,1.286419,4.173500,0.000000,4.173500,45.240000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,44.500000,45.240000,-17.50000000,-0.090826,48.03630000
TAAI DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004833,1.286419,4.173500,0.000000,4.173500,45.240000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,44.500000,45.240000,-5.00000000,-0.037386,48.08970000
TAAL MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.379173,51.170019,75.170000,0.000000,75.170000,2693.500000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,2661.500000,2693.500000,100.00000000,0.959329,2718.45930000
TAAL JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.379173,51.170019,75.170000,0.000000,75.170000,2693.500000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,2661.500000,2693.500000,30.50000000,1.080352,2718.58030000
TAAL JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.379173,51.170019,75.170000,0.000000,75.170000,2693.500000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,2661.500000,2693.500000,25.50000000,1.430138,2718.93010000
TAAL SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.379173,51.170019,75.170000,0.000000,75.170000,2693.500000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,2661.500000,2693.500000,17.00000000,1.743765,2719.24370000
TAAL DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.379173,51.170019,75.170000,0.000000,75.170000,2693.500000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,2661.500000,2693.500000,20.00000000,3.394548,2720.89450000
TAAL MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.379173,51.170019,75.170000,0.000000,75.170000,2693.500000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,2661.500000,2693.500000,25.50000000,6.040450,2723.54040000
TAAL JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.379173,51.170019,75.170000,0.000000,75.170000,2693.500000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,2661.500000,2693.500000,28.00000000,8.512936,2726.01290000
TAAL DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.379173,51.170019,75.170000,0.000000,75.170000,2693.500000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,2661.500000,2693.500000,34.50000000,15.122711,2732.62270000
TAAR MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001676,0.518361,4.411500,0.000000,4.411500,15.535000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,15.435000,15.535000,78.00000000,0.004712,19.43290000
TAAR JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001676,0.518361,4.411500,0.000000,4.411500,15.535000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,15.435000,15.535000,23.00000000,0.004863,19.43300000
TAAR JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001676,0.518361,4.411500,0.000000,4.411500,15.535000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,15.435000,15.535000,18.50000000,0.006147,19.43430000
TAAR SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001676,0.518361,4.411500,0.000000,4.411500,15.535000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,15.435000,15.535000,-51.00000000,-0.030811,19.39730000
TAAR DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001676,0.518361,4.411500,0.000000,4.411500,15.535000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,15.435000,15.535000,-25.50000000,-0.025419,19.40270000
TAAR MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001676,0.518361,4.411500,0.000000,4.411500,15.535000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,15.435000,15.535000,-12.50000000,-0.017369,19.41080000
TAAR JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001676,0.518361,4.411500,0.000000,4.411500,15.535000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,15.435000,15.535000,-34.50000000,-0.061486,19.36670000
TAAR DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001676,0.518361,4.411500,0.000000,4.411500,15.535000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,15.435000,15.535000,-29.50000000,-0.075744,19.35240000
TABD MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.021320,4.165412,14.600000,0.000000,14.600000,155.200000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,149.650000,155.200000,100.00000000,0.055277,165.68990000
TABD JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.021320,4.165412,14.600000,0.000000,14.600000,155.200000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,149.650000,155.200000,30.50000000,0.062250,165.69680000
TABD JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.021320,4.165412,14.600000,0.000000,14.600000,155.200000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,149.650000,155.200000,25.50000000,0.082405,165.71700000
TABD SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.021320,4.165412,14.600000,0.000000,14.600000,155.200000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,149.650000,155.200000,17.00000000,0.100476,165.73510000
TABD DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.021320,4.165412,14.600000,0.000000,14.600000,155.200000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,149.650000,155.200000,20.00000000,0.195595,165.83020000
TABD MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.021320,4.165412,14.600000,0.000000,14.600000,155.200000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,149.650000,155.200000,25.00000000,0.341227,165.97580000
TABD JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.021320,4.165412,14.600000,0.000000,14.600000,155.200000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,149.650000,155.200000,27.00000000,0.472999,166.10760000
TABD DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.021320,4.165412,14.600000,0.000000,14.600000,155.200000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,149.650000,155.200000,33.00000000,0.833488,166.46810000
TABF MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.376537,61.373956,45.800000,0.000000,45.800000,2671.000000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,2643.000000,2671.000000,100.00000000,0.951315,2656.37740000
TABF JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.376537,61.373956,45.800000,0.000000,45.800000,2671.000000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,2643.000000,2671.000000,30.50000000,1.071327,2656.49740000
TABF JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.376537,61.373956,45.800000,0.000000,45.800000,2671.000000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,2643.000000,2671.000000,25.50000000,1.418191,2656.84420000
TABF SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.376537,61.373956,45.800000,0.000000,45.800000,2671.000000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,2643.000000,2671.000000,17.00000000,1.729198,2657.15520000
TABF DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.376537,61.373956,45.800000,0.000000,45.800000,2671.000000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,2643.000000,2671.000000,20.00000000,3.366192,2658.79220000
TABF MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.376537,61.373956,45.800000,0.000000,45.800000,2671.000000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,2643.000000,2671.000000,25.50000000,5.989992,2661.41600000
TABF JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.376537,61.373956,45.800000,0.000000,45.800000,2671.000000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,2643.000000,2671.000000,28.00000000,8.441824,2663.86790000
TABF DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.376537,61.373956,45.800000,0.000000,45.800000,2671.000000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,2643.000000,2671.000000,34.50000000,14.996384,2670.42240000
TACK MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017617,7.123358,4.095000,0.000000,4.095000,163.200000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,162.200000,163.200000,78.00000000,0.049504,160.22110000
TACK JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017617,7.123358,4.095000,0.000000,4.095000,163.200000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,162.200000,163.200000,-219.00000000,-0.486472,159.68520000
TACK JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017617,7.123358,4.095000,0.000000,4.095000,163.200000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,162.200000,163.200000,-138.50000000,-0.483457,159.68820000
TACK SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017617,7.123358,4.095000,0.000000,4.095000,163.200000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,162.200000,163.200000,-77.00000000,-0.488693,159.68290000
TACK DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017617,7.123358,4.095000,0.000000,4.095000,163.200000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,162.200000,163.200000,-41.50000000,-0.434588,159.73710000
TACK MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017617,7.123358,4.095000,0.000000,4.095000,163.200000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,162.200000,163.200000,-24.00000000,-0.350336,159.82130000
TACK JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017617,7.123358,4.095000,0.000000,4.095000,163.200000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,162.200000,163.200000,-24.00000000,-0.449344,159.72230000
TACK DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017617,7.123358,4.095000,0.000000,4.095000,163.200000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,162.200000,163.200000,-9.50000000,-0.256247,159.91540000
TACR MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004436,1.164386,1.522500,0.000000,1.522500,41.050000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,40.840000,41.050000,78.00000000,0.012452,41.42060000
TACR JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004436,1.164386,1.522500,0.000000,1.522500,41.050000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,40.840000,41.050000,-221.00000000,-0.123481,41.28460000
TACR JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004436,1.164386,1.522500,0.000000,1.522500,41.050000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,40.840000,41.050000,-140.00000000,-0.122922,41.28520000
TACR SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004436,1.164386,1.522500,0.000000,1.522500,41.050000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,40.840000,41.050000,-77.50000000,-0.123720,41.28440000
TACR DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004436,1.164386,1.522500,0.000000,1.522500,41.050000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,40.840000,41.050000,-42.00000000,-0.110630,41.29750000
TACR MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004436,1.164386,1.522500,0.000000,1.522500,41.050000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,40.840000,41.050000,-24.50000000,-0.089957,41.31820000
TACR JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004436,1.164386,1.522500,0.000000,1.522500,41.050000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,40.840000,41.050000,-51.00000000,-0.240177,41.16790000
TACR DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004436,1.164386,1.522500,0.000000,1.522500,41.050000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,40.840000,41.050000,-28.50000000,-0.193363,41.21480000
TADM MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.383375,68.708252,51.000000,0.000000,51.000000,2702.000000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,2691.000000,2702.000000,100.00000000,0.962356,2685.25410000
TADM JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.383375,68.708252,51.000000,0.000000,51.000000,2702.000000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,2691.000000,2702.000000,30.50000000,1.083761,2685.37550000
TADM JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.383375,68.708252,51.000000,0.000000,51.000000,2702.000000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,2691.000000,2702.000000,25.50000000,1.434651,2685.72640000
TADM SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.383375,68.708252,51.000000,0.000000,51.000000,2702.000000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,2691.000000,2702.000000,17.00000000,1.749267,2686.04100000
TADM DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.383375,68.708252,51.000000,0.000000,51.000000,2702.000000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,2691.000000,2702.000000,20.00000000,3.405260,2687.69700000
TADM MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.383375,68.708252,51.000000,0.000000,51.000000,2702.000000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,2691.000000,2702.000000,25.00000000,5.940699,2690.23240000
TADM JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.383375,68.708252,51.000000,0.000000,51.000000,2702.000000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,2691.000000,2702.000000,27.50000000,8.387304,2692.67910000
TADM DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.383375,68.708252,51.000000,0.000000,51.000000,2702.000000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,2691.000000,2702.000000,34.00000000,14.950573,2699.24230000
TADS MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.024329,4.373689,7.620200,0.000000,7.620200,225.000000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,224.000000,225.000000,12.00000000,0.010500,228.25700000
TADS JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.024329,4.373689,7.620200,0.000000,7.620200,225.000000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,224.000000,225.000000,1.50000000,0.004594,228.25110000
