HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;338331;FESX;2024;06;489800;18;N;20240430;17551363;EUR;0
DATA;338332;FESX;2024;06;489900;676;N;20240430;17552456;EUR;0
DATA;338335;FESX;2024;06;489800;39;N;20240430;17560507;EUR;0
DATA;338338;FESX;2024;06;489900;211;N;20240430;17563573;EUR;0
DATA;338341;FESX;2024;06;489800;15;N;20240430;17564504;EUR;0
DATA;338344;FESX;2024;06;489900;485;N;20240430;17565433;EUR;0
DATA;36220;FSMI;2024;06;112530;189;N;20240430;17565492;CHF;0
DATA;15158;FSTH;2024;06;11482;300;N;20240430;17570016;EUR;0
DATA;15159;FSTH;2024;06;11483;200;N;20240430;17570633;EUR;0
DATA;338350;FESX;2024;06;489900;492;N;20240430;17570827;EUR;0
DATA;338353;FESX;2024;06;489800;108;N;20240430;17571060;EUR;0
DATA;36221;FSMI;2024;06;112540;36;N;20240430;17571080;CHF;0
DATA;15162;FSTH;2024;06;11482;180;N;20240430;17573784;EUR;0
DATA;15165;FSTH;2024;06;11483;120;N;20240430;17575431;EUR;0
DATA;338361;FESX;2024;06;489800;109;N;20240430;17575724;EUR;0
DATA;338364;FESX;2024;06;489900;591;N;20240430;17582246;EUR;0
DATA;338367;FESX;2024;06;489800;150;N;20240430;17584746;EUR;0
DATA;338368;FESX;2024;06;489800;15;N;20240430;17585287;EUR;0
DATA;338371;FESX;2024;06;489900;4850;N;20240430;17585720;EUR;0
DATA;338372;FESX;2024;06;489900;485;N;20240430;17590291;EUR;0
DATA;140666;FDAX;2024;06;181030;58;N;20240430;17593750;EUR;0
DATA;140669;FDAX;2024;06;181040;119;N;20240430;17594508;EUR;0
DATA;15474;FSTI;2024;06;3600;132;N;20240430;17595659;EUR;0
DATA;15477;FSTI;2024;06;3598;161;N;20240430;17595924;EUR;0
DATA;17329;FSTU;2024;06;3675;350;N;20240430;18004692;EUR;0
DATA;17330;FSTU;2024;06;3676;150;N;20240430;18010045;EUR;0
DATA;17223;FSEG;2024;06;1873;312;N;20240430;18024885;EUR;0
DATA;17224;FSEG;2024;06;1872;17;N;20240430;18025684;EUR;0
DATA;338387;FESX;2024;06;489900;549;N;20240430;18073531;EUR;0
DATA;338388;FESX;2024;06;489800;101;N;20240430;18075569;EUR;0
DATA;17597;FESB;2024;06;13970;77;N;20240430;18081136;EUR;0
DATA;17600;FESB;2024;06;13960;686;N;20240430;18082312;EUR;0
DATA;140672;FDAX;2024;06;181040;26;N;20240430;18092456;EUR;11768035
DATA;338391;FESX;2024;06;489900;1141;N;20240430;18093008;EUR;0
DATA;338394;FESX;2024;06;489800;209;N;20240430;18100691;EUR;0
DATA;140675;FDAX;2024;06;181050;54;N;20240430;18101871;EUR;24441305
DATA;338395;FESX;2024;06;489800;139;N;20240430;18130888;EUR;0
DATA;338396;FESX;2024;06;489900;761;N;20240430;18132151;EUR;0
TAIL;No of trades processed = 77
