#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.05.2024;08:12:29.282;AXA SI 20250620 PS AM P 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.43000000;3250;EXCHANGE_LAST;;1;1;XEUR;10812133;127;
28.05.2024;08:12:22.573;AXA SI 20250620 PS AM P 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.44000000;3250;EXCHANGE_LAST;;1;1;XEUR;10812133;127;
28.05.2024;10:25:58.996;AXA SI 20241220 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.02000000;2000;EXCHANGE_LAST;;1;1;XEUR;4638800;127;
28.05.2024;10:26:23.752;AXA SI 20241220 PS AM C 34.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;2.11000000;2000;EXCHANGE_LAST;;1;1;XEUR;10396028;127;
28.05.2024;15:01:30.811;AXA FI 20271217 PS EU P 33.0000 0;FLEXIBLE_INSTRUMENT;BLOCK;EUR;25;5.13000000;15000;EXCHANGE_LAST;;1;1;XEUR;1152922050067702711;127;
28.05.2024;15:01:34.046;AXA FI 20271217 PS EU C 33.0000 0;FLEXIBLE_INSTRUMENT;BLOCK;EUR;26;3.90000000;15000;EXCHANGE_LAST;;1;1;XEUR;1152922050067702712;127;
28.05.2024;11:43:01.904;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;32;33.86500000;14000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
28.05.2024;08:23:00.416;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;4.60000000;1755;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
28.05.2024;11:41:26.008;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;31;4.60000000;2194;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
28.05.2024;14:13:05.631;B2NP SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;58;4.70000000;150;EXCHANGE_LAST;;1;1;XEUR;6798320;131;
28.05.2024;10:28:31.902;BAEN SI 20250620 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;28;3.55000000;400;EXCHANGE_LAST;;1;1;XEUR;7899034;159;
28.05.2024;09:20:53.862;BAS.O.240528.STG.000012;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;7.05000000;700;EXCHANGE_LAST;;1;1;XEUR;72058238283086399;150;
28.05.2024;09:20:53.862;BAS SI 20251219 PS AM C 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;4.11000000;700;PRC_DECOMP_EXCHANGE;;;;XEUR;5922205;150;EXCHANGE
28.05.2024;09:20:53.862;BAS SI 20251219 PS AM P 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;2.94000000;700;PRC_DECOMP_EXCHANGE;;;;XEUR;7509842;150;EXCHANGE
28.05.2024;10:34:25.218;BAS SI 20241220 PS AM P 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;4.85000000;838;EXCHANGE_LAST;;1;1;XEUR;4639212;150;
28.05.2024;10:34:43.163;BAS SI 20241220 PS AM P 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;4.83000000;1162;EXCHANGE_LAST;;1;1;XEUR;4639212;150;
28.05.2024;15:20:59.506;BAS SI 20240621 PS AM C 49.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.71000000;1000;EXCHANGE_LAST;;1;1;XEUR;7509917;150;
28.05.2024;16:13:30.924;BAS SI 20241220 PS AM P 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;1.45000000;1382;EXCHANGE_LAST;;1;1;XEUR;4705204;150;
28.05.2024;16:13:36.373;BAS SI 20241220 PS AM P 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;1.46000000;14326;EXCHANGE_LAST;;1;1;XEUR;4705204;150;
28.05.2024;16:15:53.025;BAS SI 20241220 PS AM C 54.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.46000000;14541;EXCHANGE_LAST;;1;1;XEUR;10396502;150;
28.05.2024;15:46:13.099;BASG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;86;48.35130000;2515;EXCHANGE_LAST;;1;1;XEUR;9422180;171;
28.05.2024;08:51:49.572;BAY SI 20251219 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;3.05000000;15000;EXCHANGE_LAST;;5;1;XEUR;6068400;168;
28.05.2024;09:36:27.417;BAY SI 20250620 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;2.53000000;6000;EXCHANGE_LAST;;4;1;XEUR;8112559;168;
28.05.2024;10:19:46.411;BAY SI 20250321 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;2.31000000;2000;EXCHANGE_LAST;;1;1;XEUR;10831556;168;
28.05.2024;08:57:35.028;BMW SI 20250321 PS AM P 92.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;5.72000000;400;EXCHANGE_LAST;;1;1;XEUR;10832535;210;
28.05.2024;08:57:47.079;BMW SI 20250321 PS AM C 96.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;8.08000000;400;EXCHANGE_LAST;;1;1;XEUR;10832537;210;
28.05.2024;11:07:00.051;BNP SI 20250321 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;2.25000000;500;EXCHANGE_LAST;;1;1;XEUR;10832956;237;
28.05.2024;08:22:41.869;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;5;67.37040000;20000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
28.05.2024;11:40:59.025;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;30;67.44000000;25000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
28.05.2024;13:43:01.317;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;50;67.51010000;15000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
28.05.2024;11:35:47.056;BNRG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;28;65.50000000;400;EXCHANGE_LAST;;1;1;XEUR;9446656;44360;
28.05.2024;08:30:55.046;BPV SI 20240919 PS AM P 4.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.03500000;2000;EXCHANGE_LAST;;1;1;XEUR;9905010;251;
28.05.2024;08:30:57.329;BPV SI 20240814 PS AM P 6.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.15000000;2000;EXCHANGE_LAST;;1;1;XEUR;11162061;251;
28.05.2024;13:41:56.336;BYG SI 20251219 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;2.07000000;1500;EXCHANGE_LAST;;1;2;XEUR;5924172;280;
28.05.2024;14:02:06.670;C3AR SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.87000000;890;EXCHANGE_LAST;;1;1;XEUR;9155442;256;
28.05.2024;15:35:57.465;C4RI SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;84;2.72000000;250;EXCHANGE_LAST;;1;1;XEUR;6821680;50862;
28.05.2024;15:36:23.572;C4RI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;85;2.62000000;250;EXCHANGE_LAST;;1;1;XEUR;5914459;50862;
28.05.2024;16:11:09.384;C4RI SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;87;2.72000000;250;EXCHANGE_LAST;;1;1;XEUR;6821680;50862;
28.05.2024;08:56:34.820;CARG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;15.56380000;10000;EXCHANGE_LAST;;1;1;XEUR;9423842;271;
28.05.2024;09:10:26.982;CFR SI 20250321 PS AM C 170.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;12;5.05000000;700;EXCHANGE_LAST;;1;1;XEUR;10834867;313;
28.05.2024;07:45:57.136;CGMF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;211.65000000;500;EXCHANGE_LAST;;1;1;XEUR;9424444;318;
28.05.2024;08:27:06.488;CLN.O.240528.STG.000001;STANDARD_OPTION_STRATEGY;BLOCK;CHF;3;1.24000000;5000;EXCHANGE_LAST;;1;1;XEUR;72058865348264238;296;
28.05.2024;08:27:06.488;CLN SI 20241220 PS AM C 16.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;3;0.50000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;5408647;296;EXCHANGE
28.05.2024;08:27:06.488;CLN SI 20241220 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;3;0.74000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;5408646;296;EXCHANGE
28.05.2024;08:28:44.474;CLN SI 20241220 PS AM P 11.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;4;0.14000000;2000;EXCHANGE_LAST;;1;1;XEUR;10361643;296;
28.05.2024;08:28:57.027;CLN SI 20241220 PS AM P 11.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;5;0.13000000;3000;EXCHANGE_LAST;;1;1;XEUR;10361643;296;
28.05.2024;08:29:18.632;CLN SI 20241220 PS AM C 13.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;6;2.10000000;3500;EXCHANGE_LAST;;1;1;XEUR;8857986;296;
28.05.2024;09:21:13.548;D2PW SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;10;1.80000000;50;EXCHANGE_LAST;;1;1;XEUR;3681256;9702;
28.05.2024;09:29:36.573;D2PW SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;16;1.80000000;450;EXCHANGE_LAST;;1;1;XEUR;3681256;9702;
28.05.2024;11:42:04.861;D2TE SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;0.98000000;500;EXCHANGE_LAST;;1;1;XEUR;6800755;359;
28.05.2024;09:21:29.676;D3AI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;11;4.90000000;525;EXCHANGE_LAST;;1;2;XEUR;7144062;443197;
28.05.2024;09:22:00.121;D3AI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;14;4.90000000;200;EXCHANGE_LAST;;1;1;XEUR;7144062;443197;
28.05.2024;14:27:40.213;D3AI SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;66;5.30000000;255;EXCHANGE_LAST;;1;2;XEUR;9598111;443197;
28.05.2024;13:27:30.205;D4BK SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.66000000;1325;EXCHANGE_LAST;;1;2;XEUR;3681261;51565;
28.05.2024;08:40:32.387;DAI.O.240528.STG.000004;STANDARD_OPTION_STRATEGY;BLOCK;EUR;2;8.58000000;750;EXCHANGE_LAST;;1;1;XEUR;73961106363658726;443196;
28.05.2024;08:40:32.387;DAI SI 20251219 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;4.94000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;7144540;443196;EXCHANGE
28.05.2024;08:40:32.387;DAI SI 20251219 PS AM C 76.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;3.64000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;7144545;443196;EXCHANGE
28.05.2024;09:02:09.607;DAI.O.240528.STD.000006;STANDARD_OPTION_STRATEGY;BLOCK;EUR;6;15.29000000;1000;EXCHANGE_LAST;;1;1;XEUR;73961106363658728;443196;
28.05.2024;09:02:09.607;DAI SI 20251219 PS AM C 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;6.78000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7144534;443196;EXCHANGE
28.05.2024;09:02:09.607;DAI SI 20251219 PS AM P 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;8.51000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7144550;443196;EXCHANGE
28.05.2024;14:33:13.730;DAIG.S.JUN24.SEP24.SPD;FUTURES_SPREAD;BLOCK;EUR;64;-0.66500000;2000;EXCHANGE_LAST;;1;1;XEUR;73961136428417090;443203;
28.05.2024;14:33:13.730;DAIG SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;64;67.16500000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9836498;443203;MEMBER
28.05.2024;14:33:13.730;DAIG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;64;66.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9461266;443203;MEMBER
28.05.2024;14:26:58.468;DAIG SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;65;67.16000000;3000;EXCHANGE_LAST;;1;2;XEUR;9836498;443203;
28.05.2024;10:38:35.133;DBK SI 20240621 PS AM C 16.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.09000000;3000;EXCHANGE_LAST;;1;1;XEUR;10960897;362;
28.05.2024;13:50:46.162;DBK.O.240528.BUL.000009;STANDARD_OPTION_STRATEGY;BLOCK;EUR;10;0.15000000;10500;EXCHANGE_LAST;;2;2;XEUR;72059148816155813;362;
28.05.2024;13:50:46.162;DBK SI 20240621 PS AM C 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.24000000;10500;PRC_DECOMP_EXCHANGE;;;;XEUR;6519425;362;EXCHANGE
28.05.2024;13:50:46.162;DBK SI 20240621 PS AM C 16.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.09000000;10500;PRC_DECOMP_EXCHANGE;;;;XEUR;10960897;362;EXCHANGE
28.05.2024;12:49:45.027;DPW SI 20240621 PS AM P 38.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.25000000;600;EXCHANGE_LAST;;1;1;XEUR;9545391;445;
28.05.2024;12:18:14.585;DTE SI 20240920 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.18000000;4270;EXCHANGE_LAST;;1;1;XEUR;9919100;424;
28.05.2024;12:18:18.734;DTE SI 20240920 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.19000000;1830;EXCHANGE_LAST;;1;1;XEUR;9919100;424;
28.05.2024;12:18:36.802;DTE SI 20240920 PS AM C 23.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;0.30000000;6100;EXCHANGE_LAST;;1;1;XEUR;10358142;424;
28.05.2024;12:18:44.807;DTE SI 20240621 PS AM C 23.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;0.02000000;7000;EXCHANGE_LAST;;1;1;XEUR;9375839;424;
28.05.2024;15:12:32.714;E2NL SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;79;0.46500000;2000;EXCHANGE_LAST;;1;1;XEUR;4632356;471;
28.05.2024;08:17:02.051;E2NT SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.47000000;2648;EXCHANGE_LAST;;1;1;XEUR;9159192;470;
28.05.2024;13:53:17.731;E2NT SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;49;1.01500000;1950;EXCHANGE_LAST;;3;2;XEUR;3681294;470;
28.05.2024;13:51:42.437;E2NT SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;53;1.01500000;500;EXCHANGE_LAST;;1;1;XEUR;3681294;470;
28.05.2024;13:53:47.442;E2NT SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;54;1.05000000;500;EXCHANGE_LAST;;1;1;XEUR;5914575;470;
28.05.2024;13:53:38.442;E2NT SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;55;1.05000000;500;EXCHANGE_LAST;;1;1;XEUR;4632357;470;
28.05.2024;14:02:32.946;E2NT SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;57;1.05000000;300;EXCHANGE_LAST;;1;1;XEUR;4632357;470;
28.05.2024;10:25:08.982;EAD SI 20251219 PS AM C 180.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;13.30000000;300;EXCHANGE_LAST;;1;1;XEUR;11013926;465;
28.05.2024;08:17:44.108;EAMG SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.91820000;5000;EXCHANGE_LAST;;1;1;XEUR;9415904;461;
28.05.2024;07:53:53.152;ENR SI 20240621 PS AM P 25.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.50000000;1500;EXCHANGE_LAST;;1;1;XEUR;10993132;298530;
28.05.2024;07:54:27.753;ENR SI 20240621 PS AM P 22.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.06000000;1500;EXCHANGE_LAST;;1;1;XEUR;6606466;298530;
28.05.2024;08:59:37.349;ENR SI 20251219 PS AM C 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;1.40000000;1500;EXCHANGE_LAST;;1;1;XEUR;10971079;298530;
28.05.2024;08:16:14.671;ENTH SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;14.62360000;6000;EXCHANGE_LAST;;1;1;XEUR;9419365;524973;
28.05.2024;08:48:30.519;EOA SI 20240607 PS AM C 12.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.10000000;8379;EXCHANGE_LAST;;1;1;XEUR;11103004;49065;
28.05.2024;15:33:21.093;F3IA SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;82;1.37000000;500;EXCHANGE_LAST;;1;1;XEUR;8422837;390387;
28.05.2024;09:26:24.818;F3TE SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.73200000;1625;EXCHANGE_LAST;;1;3;XEUR;6633903;390379;
28.05.2024;09:25:11.514;F3TE SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.73300000;1625;EXCHANGE_LAST;;1;3;XEUR;6633903;390379;
28.05.2024;13:49:07.740;F3TE SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;52;0.72900000;1000;EXCHANGE_LAST;;1;1;XEUR;6633903;390379;
28.05.2024;15:19:33.454;F3TE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;81;0.42000000;880;EXCHANGE_LAST;;1;1;XEUR;9201732;390379;
28.05.2024;07:49:00.678;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;117.74000000;291;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;07:45:37.882;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;117.70000000;1105;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;07:46:43.243;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;3;117.74000000;523;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;07:47:16.614;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;4;117.68000000;808;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;08:01:14.347;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;5;117.66000000;1000;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;08:38:58.350;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;117.65000000;372;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;09:19:04.619;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;117.69000000;347;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;09:22:15.621;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;117.69000000;163;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;09:23:06.634;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;117.64000000;474;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;09:23:32.368;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;117.66000000;170;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;09:43:29.508;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;117.65000000;287;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
28.05.2024;09:59:29.012;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;117.51000000;68;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
