DE000A13SWZ1,"EUR 0,625 DEUT.GENOSS-HYP",0.66,CBF&CBL
DE000A2AAW12,"EUR 0,05 DEUT.GENOSS-HYPO",0.66,CBF&CBL
XS2262802601,"EUR 0,01 STADSHYP AB (PUB",2.93,CBF&CBL
BE0002801828,"EUR 1,029 BRUSSELS, REG. ",16.08,CBF&CBL
DE000WBP0BB8,"EUR 0,125 WUESTENROT BSPK",3.25,CBF&CBL
FR0013200813,"EUR 0,25 FRANCE (REGS OAT",1.32,CBF&CBL
BE0008536972,"EUR 0,00 BELGIUM, KINGDOM",18.29,CBF&CBL
BE0001786400,"EUR 0,852 WALLONE, REGION",2.38,CBF&CBL
XS1947550403,"EUR 0,50 SOR BOLIGKREDITT",1.13,CBF&CBL
DE000NWB0AN7,"EUR 0,00 NRW.BANK (REGS/8",4.87,CBF&CBL
DE000A30V9M4,"EUR 2,875 KFW (REGS) 23-2",4.50,CBF&CBL
XS2065698834,"EUR 0,01 NIBC BANK NV. (R",3.27,CBF&CBL
DE000A14JZ12,"EUR FL.R BADEN-WUERTTEMBE",2.10,CBF&CBL
XS2773068676,"EUR 3,125 BAWAG (AT) (REG",3.74,CBF&CBL
DE000LFA1909,"EUR 0,125 LFA FRDRBK.BAYE",8.14,CBF&CBL
FR001400N5C3,"EUR 3,00 CRH (REGS) 24-20",5.09,CBF&CBL
DE000A1RQC51,"EUR 0,125 HESSEN LAND 17-",0.64,CBF&CBL
DE000A3E4423,"EUR 0,10 THUERINGEN, FREI",5.98,CBF&CBL
AT0000A33SH3,"EUR 2,90 AUSTRIA, REP.OF ",2.19,CBF&CBL
FR001400NXE6,"EUR FL.R BPCE (REGS) 24-2",2.89,CBF&CBL
BE6266168655,"EUR 3,40 WALLONE, REGION ",15.17,CBF&CBL
XS1429037929,"EUR 0,375 CNCL.EU DEV.BK ",1.25,CBF&CBL
DE000SHFM758,"EUR 0,01 SCHLESWIG-HOLSTE",0.72,CBF&CBL
AT0000A0U299,"EUR 3,80 AUSTRIA, REP.OF ",9.43,CBF&CBL
DE000A2TR6F7,"EUR 0,70 LAND, BRANDENBUR",5.26,CBF&CBL
BE0002853340,"EUR 1,625 COMMUNAUT FRANC",4.74,CBF&CBL
DE000BU4Z003,"EUR 0,00 BUNDES DEUTSCH 2",2.94,CBF&CBL
FR001400IVT8,"EUR 3,125 CADES (REGS) 23",3.72,CBF&CBL
FR0010172312,"EUR 0,00 FRANCE (OAT STRI",9.87,CBF&CBL
XS1431730388,"EUR 0,125 NORDIC INVEST.B",0.61,CBF&CBL
XS2288920502,"EUR 0,00 LANDWIRT.RENTENB",2.52,CBF&CBL
DE000A30V9L6,"EUR 3,14 KFW 23-2027",1.82,CBF&CBL
FR001400I3M4,"EUR 3,00 CAISSE DES DEPOT",2.65,CBF&CBL
DE000BU0E063,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
DE0001135044,"EUR 6,50 BRD 97-2027",1.47,CBF&CBL
FR0010809962,"EUR 0,00 FRANCE (OAT STRI",6.07,CBF&CBL
DE000NWB17S6,"EUR 0,625 NRW.BANK 17-202",2.01,CBF&CBL
DE0001030732,"EUR 0,00 BUNDES DEUTSCH 2",3.28,CBF&CBL
FR001400DGZ7,"EUR 3,125 BPCE SFH (REGS)",2.30,CBF&CBL
FR001400A9N7,"EUR 1,625 LA BQE POST HOM",3.47,CBF&CBL
XS2489808696,"EUR 2,312 ING BANK N.V. (",1.56,CBF&CBL
DE000SCB0005,"EUR 0,875 DEUTSCHE KREDIT",2.79,CBF&CBL
DE0001142644,"EUR 0,00 BRD(STRIP CPN) 0",3.40,CBF&CBL
DE000A2YN1B4,"EUR 0,01 INVESTITIONSBK (",2.53,CBF&CBL
DE000NRW0N91,"EUR 3,15 NORDRHEIN-WESTFA",1.55,CBF&CBL
DE000NRW22F9,"EUR FL.R NORDRHEIN-WESTFA",1.51,CBF&CBL
XS0954197470,"EUR 2,125 OEBB INFRASTRUK",5.86,CBF&CBL
DE000NRW0F34,"EUR 1,61 NORDRHEIN-WESTFA",3.59,CBF&CBL
DE0001108843,"EUR 0,00 BUNDES DEUTSCH (",2.09,CBF&CBL
FR0014002FC5,"EUR 0,375 BPCE SFH (REGS)",9.02,CBF&CBL
FR0014008E08,"EUR 0,625 AXA BK EUROPE S",2.41,CBF&CBL
XS2722858532,"EUR 3,296 COOPERATIEVE RA",2.76,CBF&CBL
DE000A351XK8,"EUR 3,375 DZ HYP AG (REGS",2.30,CBF&CBL
DE000A2E4UE0,"EUR 3,00 L-BANK 17-2026",1.64,CBF&CBL
BE0000345547,"EUR 0,80 BELGIUM, KINGDOM",2.26,CBF&CBL
XS2063423318,"EUR 0,25 IBRD-WORLD BANK ",12.65,CBF&CBL
FR0013510476,"EUR 0,125 CRH (REGS) 20-2",1.92,CBF&CBL
XS2333649759,"EUR 0,125 NIBC BANK NV. (",4.15,CBF&CBL
DE000A351PL2,"EUR FL.R LAND BERLIN 24-2",2.12,CBF&CBL
FR0011461490,"EUR 0,00 FRANCE (OAT STRI",4.20,CBF&CBL
FR0011991306,"EUR 1,75 CREDIT MUTUEL H ",0.66,CBF&CBL
XS1711580107,"EUR 0,00 IBRD-WORLD BANK ",17.27,CBF&CBL
AT0000A2WSC8,"EUR 0,90 AUSTRIA, REP.OF ",3.45,CBF&CBL
XS2557551889,"EUR 2,75 ING BANK N.V. (R",0.99,CBF&CBL
XS1904312318,"EUR 0,75 FINNVERA PLC (RE",10.83,CBF&CBL
XS1951927158,"EUR 0,625 OP MORTGAGE BK ",3.04,CBF&CBL
DE000BLB6JT9,"EUR 3,125 BAYERISCH.LANDE",2.15,CBF&CBL
DE0001143824,"EUR 0,00 BUNDES DEUTSCH 1",0.56,CBF&CBL
BE0008074230,"EUR 0,00 BELGIUM, KINGDOM",10.58,CBF&CBL
DE000AAR0207,"EUR 0,375 AAREAL BK AG. (",0.66,CBF&CBL
AT0000A228U7,"EUR 0,875 RAIF.LBK.OBEROS",2.61,CBF&CBL
DE000NRW0L85,"EUR 0,20 NORDRHEIN-WESTFA",1.80,CBF&CBL
XS2613629372,"EUR 3,375 RAIF.LBK NIEDER",2.57,CBF&CBL
DE000BLB6J02,"EUR 3,50 BAYERISCH.LANDES",1.68,CBF&CBL
BE0008073224,"EUR 0,00 BELGIUM, KINGDOM",9.84,CBF&CBL
DE000NRW0FY5,"EUR 1,125 NORDRHEIN-WESTF",0.74,CBF&CBL
XS1998868357,"EUR 0,35 LAND SACHSEN ANH",3.41,CBF&CBL
DE000A1KRJV6,"EUR 0,01 ING DIBA AG (REG",2.84,CBF&CBL
DE000NWB0AQ0,"EUR 0,25 NRW.BANK (REGS) ",5.24,CBF&CBL
XS1828046570,"EUR 1,125 EUROP.INVEST.BK",4.04,CBF&CBL
BE6326374343,"EUR 0,85 WALLONE, REGION ",23.09,CBF&CBL
FR0014006268,"EUR 0,60 COMP.FINA.FONCIE",9.26,CBF&CBL
FR001400M4Z8,"EUR FL.R CREDIT AGR HOME ",5.10,CBF&CBL
DE000A382400,"EUR 2,75 KFW (REGS) 24-20",3.50,CBF&CBL
DE000A1R0055,"EUR 0,83 LAND SACHSEN ANH",1.13,CBF&CBL
DE000NWB17L1,"EUR 0,00 NRW.BANK 16-2025",0.74,CBF&CBL
EU000A19GY72,"EUR 0,75 EURO.ATM.NRG.CMN",1.78,CBF&CBL
XS1805353734,"EUR 1,45 ABN AMRO BK NV (",7.21,CBF&CBL
FR0013459757,"EUR 0,10 CAISSE FCSE DE (",3.39,CBF&CBL
FR0014001S17,"EUR 0,00 CADES (REGS) 21-",3.87,CBF&CBL
BE0002779602,"EUR 1,25 WALLONE, REGION ",15.46,CBF&CBL
DE000LB387C2,"EUR 3,25 LBK BADEN-WUERTT",4.80,CBF&CBL
XS2673972795,"EUR 3,50 NORDEA MORTGAGE ",1.56,CBF&CBL
DE0001143378,"EUR 0,00 BRD (STRIP CPN)0",4.97,CBF&CBL
XS1394055872,"EUR 0,375 EUROP.INVEST.BK",1.05,CBF&CBL
BE0002646272,"EUR 1,922 BRUSSELS, REG. ",18.09,CBF&CBL
DE000A1RQD76,"EUR FL.R HESSEN LAND (REG",1.46,CBF&CBL
FR0013259413,"EUR 0,50 SOCIETE GEN.SFH ",0.69,CBF&CBL
DE000NWB18F1,"EUR 0,25 NRW.BANK 18-2024",0.74,CBF&CBL
BE6301948525,"EUR 1,19 WALLONE, REGION ",3.45,CBF&CBL
DE000A168528,"EUR 0,80 HAMBURG HANSESTA",5.30,CBF&CBL
EU000A28X702,"EUR 0,125 EUROPEAN UNION ",5.57,CBF&CBL
XS2197945251,"EUR 0,01 COOP RABOBK UA (",3.68,CBF&CBL
DE000NRW0MK0,"EUR 0,00 NORDRHEIN-WESTFA",2.90,CBF&CBL
XS2287879733,"EUR 0,01 EUROP.INVEST.BK ",8.06,CBF&CBL
FR0014005DU5,"EUR 0,36 SOCIETE GEN.SFH ",5.47,CBF&CBL
DE000A1K0LZ5,"EUR 5,55 LAND BERLIN (REG",2.90,CBF&CBL
XS2188797729,"EUR FL.R UNICREDIT BK CZ ",0.78,CBF&CBL
NL0015000B11,"EUR 0,00 DUTCH STATE 21-2",5.94,CBF&CBL
XS2464091029,"EUR 1,00 SR-BOLIGKREDITT ",3.09,CBF&CBL
DE000A3MQVV5,"EUR 1,25 KFW (REGS) 22-20",1.86,CBF&CBL
FR0013451507,"EUR 0,00 FRANCE (REGS OAT",2.65,CBF&CBL
FR0014002P50,"EUR 0,01 UNEDIC (REGS) 21",3.84,CBF&CBL
XS2465142755,"EUR 1,00 OP MORTGAGE BK (",2.17,CBF&CBL
XS2636611332,"EUR 3,25 EIKA BOLIGKREDI ",4.79,CBF&CBL
DE000CZ40LQ7,"EUR 0,125 COMMERZBK AG (R",1.68,CBF&CBL
FR0013345048,"EUR 0,50 SOCIETE GEN.SFH ",1.11,CBF&CBL
DE0003811782,"EUR 0,00 BUNDES DEUTSCH 2",1.96,CBF&CBL
EU000A3JZSK5,"EUR 0,00 ESM (REGS) 06062",0.55,CBF&CBL
DE000A161HQ1,"EUR FL.R NIEDERSACHSEN LA",0.62,CBF&CBL
FR0013154325,"EUR 0,00 FRANCE (OAT STRI",19.83,CBF&CBL
FR0013282142,"EUR 0,75 CREDIT MUTUEL H ",2.15,CBF&CBL
DE000A2E4DZ1,"EUR 0,35 LAND SACHSEN ANH",2.85,CBF&CBL
FR001400KFO8,"EUR 3,375 CREDIT AGR HOME",2.64,CBF&CBL
EU000A3K4EP0,"EUR 0,00 EUROPEAN UNION 0",0.55,CBF&CBL
EU000A3K4EQ8,"EUR 0,00 EUROPEAN UNION 0",0.55,CBF&CBL
DE000A1RQCM7,"EUR 0,50 HESSEN LAND 15-2",0.74,CBF&CBL
DE000A2YN1C2,"EUR 0,01 INVESTITIONSBK 2",4.25,CBF&CBL
DE000NRW0PE6,"EUR 3,00 NORDRHEIN-WESTFA",10.88,CBF&CBL
DE000A2AAQ93,"EUR FL.R LAND SACHSEN ANH",0.87,CBF&CBL
FR001400ICR2,"EUR 3,25 CREDIT MUT ARK S",4.86,CBF&CBL
DE000A2AAPR6,"EUR 1,27 LAND BERLIN 17-2",5.38,CBF&CBL
EU000A1G0D88,"EUR 0,625 EFSF (REGS) 18-",1.39,CBF&CBL
DE000CZ45V33,"EUR FL.R COMMERZBK AG 20-",0.66,CBF&CBL
FR0128379395,"EUR 0,00 FRANCE (BTF) 170",0.53,CBF&CBL
FR0013154259,"EUR 0,00 FRANCE (OAT STRI",18.39,CBF&CBL
DE000A11P8T2,"EUR 0,50 SAARLAND (REGS) ",1.24,CBF&CBL
FR0013336286,"EUR 0,75 COMP.FINA.FONCIE",1.33,CBF&CBL
DE000A2NB9Z3,"EUR 0,125 LAND BERLIN (RE",6.15,CBF&CBL
FR001400DAI6,"EUR 3,25 CAISSE FCSE DE (",2.98,CBF&CBL
FR0128227800,"EUR 0,00 FRANCE (BOT) 290",0.53,CBF&CBL
BE0008075245,"EUR 0,00 BELGIUM, KINGDOM",11.29,CBF&CBL
DE0003811659,"EUR 0,00 BUNDES DEUTSCH (",11.10,CBF&CBL
DE000CB0HR19,"EUR FL.R COMMERZBK AG 21-",0.69,CBF&CBL
BE0002854355,"EUR 1,805 BRUSSELS, REG. ",9.59,CBF&CBL
FR001400H7V7,"EUR 3,00 FRANCE (REGS OAT",3.83,CBF&CBL
EU000A3K4ES4,"EUR 0,00 EUROPEAN UNION (",4.71,CBF&CBL
DE0001142693,"EUR 0,00 BRD 05-2036",5.73,CBF&CBL
DE000A14JY70,"EUR 0,375 BADEN-WUERTTEMB",14.26,CBF&CBL
DE000LFA1891,"EUR 0,25 LFA FRDRBK.BAYER",8.57,CBF&CBL
FR0014008E81,"EUR 0,60 CADES (REGS) 22-",3.00,CBF&CBL
DE000A30V265,"EUR 2,625 INVESTITIONSBK ",3.04,CBF&CBL
FR0011461565,"EUR 0,00 FRANCE (OAT STRI",6.38,CBF&CBL
BE0000334434,"EUR 0,80 BELGIUM, KINGDOM",0.59,CBF&CBL
FR0013160959,"EUR 1,20 COMP.FINA.FONCIE",3.98,CBF&CBL
DE000A2AAPH7,"EUR 0,625 LAND BERLIN (RE",6.59,CBF&CBL
DE0001102549,"EUR 0,00 BUNDES DEUTSCH (",5.22,CBF&CBL
FI4000556188,"EUR 0,00 FINLAND REP.OF 1",0.51,CBF&CBL
DE000NRW22Z7,"EUR 2,20 NORDRHEIN-WESTFA",0.66,CBF&CBL
DE000A3MQY17,"EUR 0,75 NIEDERSACHSEN LA",3.75,CBF&CBL
DE000A289KN1,"EUR 2,75 INVESTITIONSBK (",2.13,CBF&CBL
DE000A14JZX6,"EUR 3,00 BADEN-WUERTTEMBE",4.69,CBF&CBL
DE000A254S41,"EUR 0,00 LAND SACHSEN ANH",0.64,CBF&CBL
DE000A2YN090,"EUR FL.R INVESTITIONSBK 2",0.66,CBF&CBL
DE000HLB42Y7,"EUR FL.R LANDESBANK HESS-",0.66,CBF&CBL
XS2580224082,"EUR 2,75 OP MORTGAGE BK (",3.44,CBF&CBL
FR0010870956,"EUR 4,00 FRANCE (REGS OAT",9.32,CBF&CBL
FR0013508033,"EUR 0,287 BNP PARIBAS HOM",2.53,CBF&CBL
DE0001030708,"EUR 0,00 BUNDES DEUTSCH (",2.83,CBF&CBL
DE000SHFM824,"EUR 0,01 SCHLESWIG-HOLSTE",1.50,CBF&CBL
DE000A2YNWB9,"EUR 2,375 ING DIBA AG (RE",3.81,CBF&CBL
DE000NRW0EQ4,"EUR 2,60 NORDRHEIN-WESTFA",2.13,CBF&CBL
XS1957349332,"EUR 0,50 LANDWIRT.RENTENB",2.85,CBF&CBL
XS2445188423,"EUR 0,50 ING BANK N.V. (R",1.77,CBF&CBL
DE000A2YNWA1,"EUR 0,625 ING DIBA AG (RE",3.05,CBF&CBL
XS2642546399,"EUR 3,375 KNAB N.V. (REGS",3.21,CBF&CBL
XS1204140971,"EUR 0,625 NORDEA BK FINLA",1.83,CBF&CBL
DE000A168031,"EUR 0,00 LAND BERLIN (REG",0.64,CBF&CBL
EU000A19VVY6,"EUR 0,50 EUROPEAN UNION (",0.58,CBF&CBL
DE0001030716,"EUR 0,00 BUNDES DEUTSCH 2",0.70,CBF&CBL
DE000A3H2Y32,"EUR 0,01 LAND BERLIN 21-2",1.17,CBF&CBL
BE0002953348,"EUR 3,637 VLAAMS GEMEENSC",7.36,CBF&CBL
DE0001142677,"EUR 0,00 BRD 05-2034",4.89,CBF&CBL
FR0013383858,"EUR 1,815 CAISSE DES DEPO",11.39,CBF&CBL
XS2079126467,"EUR 0,05 DEUT.APOTHEKER (",3.32,CBF&CBL
XS2201935199,"EUR 0,10 AUSTRIA, REP.OF ",7.07,CBF&CBL
DE000A289PH2,"EUR 0,01 DZ HYP AG (REGS)",2.87,CBF&CBL
DE000A289KC4,"EUR FL.R SAARLAND 21-2025",0.66,CBF&CBL
DE000AAR0348,"EUR 2,25 AAREAL BK AG. (R",1.73,CBF&CBL
XS1143093976,"EUR 1,25 DEXIA S.A (REGS/",5.00,CBF&CBL
XS1144844583,"EUR 1,00 OP MORTGAGE BK (",0.66,CBF&CBL
AT0000A2T420,"EUR XXX NIEDEROESTERREICH",1.71,CBF&CBL
XS2459747791,"EUR 0,50 AFRICAN DEV.BK (",1.72,CBF&CBL
EU000A3LNF05,"EUR 3,125 EUROPEAN UNION ",3.19,CBF&CBL
FR0010810093,"EUR 0,00 FRANCE (OAT STRI",0.95,CBF&CBL
XS0093667334,"EUR 5,625 EUROP.INVEST.BK",1.92,CBF&CBL
DE000NRW0HY1,"EUR 0,75 NORDRHEIN-WESTFA",0.66,CBF&CBL
XS1957516252,"EUR 0,375 DEUT.APOTHEKER ",1.81,CBF&CBL
EU000A2R4FY3,"EUR 0,50 EUROPEAN UNION (",5.74,CBF&CBL
DE000A30WF27,"EUR 3,00 DT. PFANDBRIEFBA",1.76,CBF&CBL
DE000NWB9122,"EUR 2,625 NRW.BANK (REGS/",3.25,CBF&CBL
DE000LB39BP4,"EUR 3,00 LBK BADEN-WUERTT",5.14,CBF&CBL
DE000NRW0GG0,"EUR 0,75 NORDRHEIN-WESTFA",1.95,CBF&CBL
DE000A14J991,"EUR 0,375 MECKLENBURG-VOR",0.66,CBF&CBL
FR0013250560,"EUR 1,00 FRANCE (REGS OAT",1.57,CBF&CBL
DE000SCB0039,"EUR 1,625 DEUTSCHE KREDIT",4.51,CBF&CBL
FR001400F5R1,"EUR 3,125 BPCE SFH (REGS)",2.00,CBF&CBL
DE000SHFM881,"EUR 2,875 SCHLESWIG-HOLST",2.32,CBF&CBL
FR0010371427,"EUR 0,00 FRANCE (OAT PRIN",8.34,CBF&CBL
DE000A2AAX45,"EUR 0,10 DZ HYP AG (REGS)",1.49,CBF&CBL
DE000HV2AY12,"EUR 2,625 UNICREDIT BANK ",2.46,CBF&CBL
XS2127137086,"EUR 0,01 DANSKE BANK AS 2",0.66,CBF&CBL
DE000A3E5S18,"EUR 0,20 BAUSPARK. SCHWA ",5.29,CBF&CBL
DE0001141844,"EUR 0,00 BUNDES DEUTSCH 2",1.20,CBF&CBL
XS2621830848,"EUR 3,125 DANSKE MTG BK (",1.79,CBF&CBL
DE000CZ43Z72,"EUR 3,375 COMMERZBK AG (R",2.63,CBF&CBL
FR0128227776,"EUR 0,00 FRANCE (BTF) 210",0.53,CBF&CBL
DE0001142628,"EUR 0,00 BRD (STRIPS COUP",2.58,CBF&CBL
DE000A2GSP56,"EUR 0,875 DZ HYP AG (REGS",2.46,CBF&CBL
XS2343538372,"EUR 0,00 EUROP.INVEST.BK ",2.38,CBF&CBL
DE000A14JYZ4,"EUR 0,625 BADEN-WUERTTEMB",1.07,CBF&CBL
DE000A1680S7,"EUR 1,00 BREMEN HANSTADT ",2.26,CBF&CBL
DE000NRW0L51,"EUR 0,00 NORDRHEIN-WESTFA",9.54,CBF&CBL
FR001400FJM4,"EUR 3,00 CREDIT MUT ARK S",1.82,CBF&CBL
DE000A2E4DY4,"EUR 0,50 LAND SACHSEN ANH",3.46,CBF&CBL
DE000A3MQYT3,"EUR 0,75 HAMBURGER SPARK.",1.85,CBF&CBL
EU000A1G0AJ7,"EUR 3,875 EFSF (REGS) 12-",3.68,CBF&CBL
DE000SHFM741,"EUR 0,01 SCHLESWIG-HOLSTE",3.38,CBF&CBL
BE0002706878,"EUR 0,98 BRUSSELS, REG. O",17.43,CBF&CBL
AT0000A2KVP9,"EUR 0,00 NIEDEROESTERREIC",6.36,CBF&CBL
XS2574253550,"EUR 2,778 L-BANK (REGS/56",1.21,CBF&CBL
XS2702300836,"EUR 3,676 LANDWIRT.RENTEN",7.69,CBF&CBL
FR0128379403,"EUR 0,00 FRANCE (BTF) 310",0.66,CBF&CBL
DE000A1680N8,"EUR 0,936 BREMEN HANSTADT",11.04,CBF&CBL
XS2397352233,"EUR 0,01 SPAR.VEST BOLIGK",1.62,CBF&CBL
FR0011962547,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
DE000A14J421,"EUR 0,50 EMISSIONS K DE 1",0.62,CBF&CBL
FR0013451796,"EUR 0,01 CRH (REGS) 19-20",3.26,CBF&CBL
DE000RLP1254,"EUR 0,01 RHEINLAND-PFALZ ",3.75,CBF&CBL
BE0002947282,"EUR 3,375 ING BELGIUM SA/",1.91,CBF&CBL
FR001400O9E0,"EUR 3,111 ARKEA PUBLIC (R",2.92,CBF&CBL
BE6313645127,"EUR 0,25 WALLONE, REGION ",1.36,CBF&CBL
DE000A3E5SG5,"EUR 0,60 LAND, BRANDENBUR",12.67,CBF&CBL
DE000A3E5SR2,"EUR FL.R LAND, BRANDENBUR",1.26,CBF&CBL
DE000RLP1387,"EUR 3,125 RHEINLAND-PFALZ",4.51,CBF&CBL
XS2586944659,"EUR 3,875 POLAND, REP.OF ",7.06,CBF&CBL
DE000A1R0709,"EUR 1,50 KFW 14-2024",0.61,CBF&CBL
EU000A1ZVYN6,"EUR 0,77 EUROPEAN UNION (",1.39,CBF&CBL
DE000A2AATV0,"EUR 0,125 SCHLESWIG-HOLST",0.62,CBF&CBL
DE000A2G9G15,"EUR 0,375 NIEDERSACHSEN L",1.01,CBF&CBL
BE0002915966,"EUR 3,50 BRUSSELS, REG. O",11.40,CBF&CBL
DE000A2AAQ77,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
BE0002729102,"EUR FL.R WALLONE, REGION ",4.67,CBF&CBL
DE000MHB33J5,"EUR 2,75 MUENCHENER HYPOB",0.89,CBF&CBL
BE0008077266,"EUR 0,00 BELGIUM, KINGDOM",12.71,CBF&CBL
EU000A1G0DN3,"EUR 2,00 EFSF (REGS) 17-2",11.18,CBF&CBL
XS2003512824,"EUR 0,00 DEXIA S.A (REGS/",5.00,CBF&CBL
DE000A2NB9W0,"EUR FL.R LAND BERLIN 20-2",0.74,CBF&CBL
XS2159783385,"EUR 0,30 ABN AMRO BK NV (",1.34,CBF&CBL
DE0001030724,"EUR 0,00 BUNDES DEUTSCH (",11.03,CBF&CBL
DE000A3E5UY4,"EUR 0,01 DZ HYP AG (REGS)",1.59,CBF&CBL
DE000A30V9J0,"EUR 3,125 KFW (REGS) 23-2",3.14,CBF&CBL
DE000BU4Z060,"EUR 0,00 BUNDES DEUTSCH 2",14.22,CBF&CBL
BE0008532930,"EUR 0,00 BELGIUM, KINGDOM",15.54,CBF&CBL
FR0013088432,"EUR 1,50 CAISSE FCSE DE (",3.94,CBF&CBL
DE000A168023,"EUR 1,00 LAND BERLIN 16-2",4.47,CBF&CBL
DE000A2E4X14,"EUR 0,50 THUERINGEN, FREI",1.70,CBF&CBL
XS2012087008,"EUR 0,125 SID SLOVENSKA (",7.53,CBF&CBL
SK4000017455,"EUR FL.R VSEOB. UVEROVA B",0.86,CBF&CBL
BE0002721026,"EUR 0,765 BRUSSELS, REG. ",18.60,CBF&CBL
DE000A3E5KB3,"EUR 0,25 NIEDERSACHSEN LA",6.33,CBF&CBL
FR0014001N38,"EUR 0,10 FRANCE (OAT) 21-",4.50,CBF&CBL
DE000RLP0728,"EUR 0,75 RHEINLAND-PFALZ ",1.03,CBF&CBL
DE000A1RQC93,"EUR 0,625 HESSEN LAND (RE",2.61,CBF&CBL
DE000A1RQEA8,"EUR 0,00 HESSEN LAND 21-2",1.85,CBF&CBL
BE0008529902,"EUR 0,00 BELGIUM, KINGDOM",13.63,CBF&CBL
FR0013263951,"EUR 0,375 CREDIT AGR HOME",0.66,CBF&CBL
BE0001791459,"EUR 1,728 COMMUNAUT FRANC",15.35,CBF&CBL
DE000A2AAPM7,"EUR 1,375 LAND BERLIN (RE",6.65,CBF&CBL
FR0013358843,"EUR 0,875 COMP.FINA.FONCI",2.74,CBF&CBL
EU000A2R99Z3,"EUR 0,30 EUROPEAN UNION (",5.28,CBF&CBL
DE000SHFM873,"EUR 2,50 SCHLESWIG-HOLSTE",1.02,CBF&CBL
