"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLW4";"SNI1 DE000C6WQLW4";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQK89";"SNI1 DE000C6WQK89";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL88";"SNI1 DE000C6WQL88";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLS2";"SNI1 DE000C6WQLS2";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL21";"SNI1 DE000C6WQL21";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQK63";"SNI1 DE000C6WQK63";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL62";"SNI1 DE000C6WQL62";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WSUB5";"SNI1 DE000C6WSUB5";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLB8";"SNI1 DE000C6WQLB8";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLY0";"SNI1 DE000C6WQLY0";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLF9";"SNI1 DE000C6WQLF9";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLH5";"SNI1 DE000C6WQLH5";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLD4";"SNI1 DE000C6WQLD4";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLL7";"SNI1 DE000C6WQLL7";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL39";"SNI1 DE000C6WQL39";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLN3";"SNI1 DE000C6WQLN3";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLP8";"SNI1 DE000C6WQLP8";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLJ1";"SNI1 DE000C6WQLJ1";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WST96";"SNI1 DE000C6WST96";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLR4";"SNI1 DE000C6WQLR4";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL13";"SNI1 DE000C6WQL13";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WST70";"SNI1 DE000C6WST70";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQK97";"SNI1 DE000C6WQK97";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLZ7";"SNI1 DE000C6WQLZ7";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL96";"SNI1 DE000C6WQL96";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WSUA7";"SNI1 DE000C6WSUA7";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLV6";"SNI1 DE000C6WQLV6";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL54";"SNI1 DE000C6WQL54";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLX2";"SNI1 DE000C6WQLX2";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQK71";"SNI1 DE000C6WQK71";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQL70";"SNI1 DE000C6WQL70";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLT0";"SNI1 DE000C6WQLT0";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WSUC3";"SNI1 DE000C6WSUC3";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQMA8";"SNI1 DE000C6WQMA8";"";"";""
"2022-05-09T08:55:02";"suspension";"Corporate action";"2022-05-09T08:55:02";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6WQLC6";"SNI1 DE000C6WQLC6";"";"";""
