"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREB3";"SNI4 DE000C6VREB3";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREF4";"SNI4 DE000C6VREF4";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6V1967";"SNI4 DE000C6V1967";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREJ6";"SNI4 DE000C6VREJ6";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREN8";"SNI4 DE000C6VREN8";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREK4";"SNI4 DE000C6VREK4";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDS9";"SNI4 DE000C6VRDS9";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD05";"SNI4 DE000C6VRD05";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREM0";"SNI4 DE000C6VREM0";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD47";"SNI4 DE000C6VRD47";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDQ3";"SNI4 DE000C6VRDQ3";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDU5";"SNI4 DE000C6VRDU5";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD88";"SNI4 DE000C6VRD88";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD21";"SNI4 DE000C6VRD21";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VZNA9";"SNI4 DE000C6VZNA9";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDY7";"SNI4 DE000C6VRDY7";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD62";"SNI4 DE000C6VRD62";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRDZ4";"SNI4 DE000C6VRDZ4";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VRD70";"SNI4 DE000C6VRD70";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREA5";"SNI4 DE000C6VREA5";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREE7";"SNI4 DE000C6VREE7";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6V1975";"SNI4 DE000C6V1975";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREC1";"SNI4 DE000C6VREC1";"";"";""
"2022-05-06T09:51:10";"suspension";"Corporate action";"2022-05-06T09:51:10";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VREG2";"SNI4 DE000C6VREG2";"";"";""
