CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
JPY,GBP,195.95756377,204.57969700,187.33543100,4.40,4.40,JPY,1.0000
JPY,USD,156.27798507,162.37282600,150.18314400,3.90,3.90,JPY,1.0000
KRW,CHF,1509.97340425,1573.39228700,1446.55452100,4.20,4.20,KRW,1.0000
KRW,EUR,1476.15000000,1527.81525000,1424.48475000,3.50,3.50,KRW,1.0000
KRW,GBP,1726.63258980,1792.24462800,1661.02055100,3.80,3.80,KRW,1.0000
KRW,USD,1377.00559701,1425.20079300,1328.81040100,3.50,3.50,KRW,1.0000
MXN,CHF,18.73997545,20.23917300,17.24077700,8.00,8.00,MXN,1.0000
MXN,EUR,18.32020000,19.67589500,16.96450500,7.40,7.40,MXN,1.0000
MXN,GBP,21.42888891,23.01462700,19.84315100,7.40,7.40,MXN,1.0000
MXN,USD,17.08973880,18.23475100,15.94472600,6.70,6.70,MXN,1.0000
NOK,CHF,12.05349836,12.69233400,11.41466300,5.30,5.30,NOK,1.0000
NOK,EUR,11.78350000,12.34910800,11.21789200,4.80,4.80,NOK,1.0000
NOK,GBP,13.78299977,14.38945200,13.17654800,4.40,4.40,NOK,1.0000
NOK,USD,10.99207089,11.62961100,10.35453100,5.80,5.80,NOK,1.0000
NZD,CHF,1.83428805,1.90215700,1.76641900,3.70,3.70,NZD,1.0000
NZD,EUR,1.79320000,1.85775500,1.72864500,3.60,3.60,NZD,1.0000
NZD,GBP,2.09748166,2.17718600,2.01777700,3.80,3.80,NZD,1.0000
NZD,USD,1.67276119,1.73967200,1.60585100,4.00,4.00,NZD,1.0000
PLN,CHF,4.42461129,4.60159600,4.24762700,4.00,4.00,PLN,1.0000
PLN,EUR,4.32550000,4.45526500,4.19573500,3.00,3.00,PLN,1.0000
PLN,GBP,5.05947855,5.26185800,4.85709900,4.00,4.00,PLN,1.0000
PLN,USD,4.03498134,4.20848600,3.86147700,4.30,4.30,PLN,1.0000
SEK,CHF,11.95274140,12.46670900,11.43877400,4.30,4.30,SEK,1.0000
SEK,EUR,11.68500000,12.00049500,11.36950500,2.70,2.70,SEK,1.0000
SEK,GBP,13.66778566,14.18716200,13.14841000,3.80,3.80,SEK,1.0000
SEK,USD,10.90018656,11.42339600,10.37697800,4.80,4.80,SEK,1.0000
TWD,CHF,33.74585720,34.65699500,32.83471900,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.58789608,39.82270900,37.35308300,3.20,3.20,TWD,1.0000
TWD,USD,30.77420708,31.63588500,29.91252900,2.80,2.80,TWD,1.0000
USD,CHF,1.09656301,1.13055600,1.06257000,3.10,3.10,USD,1.0000
USD,EUR,1.07200000,1.10737600,1.03662400,3.30,3.30,USD,1.0000
USD,GBP,1.25390382,1.31659900,1.19120900,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.50981996,21.80193900,19.21770100,6.30,6.30,ZAR,1.0000
ZAR,EUR,20.05040000,21.13312200,18.96767800,5.40,5.40,ZAR,1.0000
ZAR,GBP,23.45268033,24.83638800,22.06897200,5.90,5.90,ZAR,1.0000
ZAR,USD,18.70373134,19.82595500,17.58150700,6.00,6.00,ZAR,1.0000
