#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
03.05.2024;14:59:52.359;ADS SI 20240517 PS AM C 230.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;2.35000000;250;EXCHANGE_LAST;;1;1;XEUR;10816374;50;
03.05.2024;10:48:54.280;AFR SI 20251219 PS AM P 8.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;1.18000000;1500;EXCHANGE_LAST;;1;1;XEUR;9872490;58;
03.05.2024;12:24:02.475;ALC SI 20250321 PS AM P 64.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;42;3.01000000;500;EXCHANGE_LAST;;1;1;XEUR;10872518;130134;
03.05.2024;14:45:49.605;ALC.O.240503.STG.000001;STANDARD_OPTION_STRATEGY;BLOCK;CHF;63;6.80000000;500;EXCHANGE_LAST;;1;1;XEUR;72616515312034571;130134;
03.05.2024;14:45:49.605;ALC SI 20241220 PS AM P 68.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;63;3.33000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;4637896;130134;EXCHANGE
03.05.2024;14:45:49.605;ALC SI 20241220 PS AM C 76.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;63;3.47000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;4637897;130134;EXCHANGE
03.05.2024;10:41:47.811;ALVG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;26;257.00000000;750;EXCHANGE_LAST;;1;1;XEUR;9420832;85;
03.05.2024;15:26:02.429;ALVG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;93;254.05000000;3000;EXCHANGE_LAST;;2;2;XEUR;9420832;85;
03.05.2024;13:48:28.965;AMGF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;72;316.68260000;76;EXCHANGE_LAST;;1;1;XEUR;9420807;83;
03.05.2024;11:55:44.406;ANN.O.240503.STG.000014;STANDARD_OPTION_STRATEGY;BLOCK;EUR;10;4.90000000;1500;EXCHANGE_LAST;;1;1;XEUR;72251735149664559;45202;
03.05.2024;11:55:44.406;ANN SI 20250321 PS AM C 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;2.17000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10865135;45202;EXCHANGE
03.05.2024;11:55:44.406;ANN SI 20250321 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;2.73000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10865132;45202;EXCHANGE
03.05.2024;10:25:20.556;ARC SI 20240621 PS AM P 58.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;1.91000000;2500;EXCHANGE_LAST;;1;1;XEUR;10885809;524979;
03.05.2024;10:25:42.262;ARC SI 20240621 PS AM C 58.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;3.49000000;2500;EXCHANGE_LAST;;1;1;XEUR;10885734;524979;
03.05.2024;09:02:45.410;ASMH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;820.64260000;425;EXCHANGE_LAST;;1;1;XEUR;9444540;3979;
03.05.2024;08:55:09.075;AXA SI 20241220 PS AM C 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;1.85000000;15000;EXCHANGE_LAST;;3;1;XEUR;4638799;127;
03.05.2024;09:31:43.606;AXA SI 20241220 PS AM C 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;1.85000000;1500;EXCHANGE_LAST;;1;1;XEUR;4638799;127;
03.05.2024;11:24:31.433;AXA SI 20241220 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.10000000;3500;EXCHANGE_LAST;;1;1;XEUR;4638792;127;
03.05.2024;11:24:16.800;AXA SI 20241220 PS AM P 22.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.14000000;7000;EXCHANGE_LAST;;1;1;XEUR;4638794;127;
03.05.2024;11:24:47.036;AXA SI 20241220 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.09000000;3500;EXCHANGE_LAST;;1;1;XEUR;4638792;127;
03.05.2024;11:29:35.028;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;40;4.60000000;177;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
03.05.2024;13:23:11.413;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;66;4.60000000;177;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
03.05.2024;14:19:54.612;B2NP SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;76;4.61000000;100;EXCHANGE_LAST;;1;1;XEUR;6798320;131;
03.05.2024;15:06:28.644;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;85;4.60000000;249;EXCHANGE_LAST;;2;2;XEUR;9152783;131;
03.05.2024;15:11:58.554;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;89;4.60000000;441;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
03.05.2024;15:33:54.861;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;97;4.60000000;1760;EXCHANGE_LAST;;2;1;XEUR;9152783;131;
03.05.2024;08:59:20.060;B2YG SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;1.94000000;250;EXCHANGE_LAST;;1;1;XEUR;5914365;45713;
03.05.2024;13:05:42.323;B2YG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;61;1.90000000;2226;EXCHANGE_LAST;;1;1;XEUR;9185344;45713;
03.05.2024;10:18:23.458;B3BV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.39000000;2640;EXCHANGE_LAST;;1;1;XEUR;9152857;135;
03.05.2024;11:42:42.989;B3BV SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.66000000;1000;EXCHANGE_LAST;;1;2;XEUR;5914370;135;
03.05.2024;11:51:27.546;B3BV SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;44;0.66000000;200;EXCHANGE_LAST;;1;1;XEUR;5914370;135;
03.05.2024;12:45:21.464;B3BV SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;54;0.63500000;1500;EXCHANGE_LAST;;1;1;XEUR;6798345;135;
03.05.2024;10:53:10.045;BALE SI 20241220 PS EU C 140.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;31;8.05000000;700;EXCHANGE_LAST;;1;2;XEUR;10038026;724749;
03.05.2024;08:25:12.287;BALN SI 20250321 PS AM P 120.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;7;2.86000000;400;EXCHANGE_LAST;;1;1;XEUR;10830707;147;
03.05.2024;15:07:18.877;BAY SI 20240920 PS AM C 34.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.59000000;500;EXCHANGE_LAST;;1;1;XEUR;9914146;168;
03.05.2024;09:02:26.836;BAYG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;10;28.36550000;6000;EXCHANGE_LAST;;1;1;XEUR;9450924;76034;
03.05.2024;10:18:23.306;BBVG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;13;9.80170000;30000;EXCHANGE_LAST;;1;1;XEUR;9421988;163;
03.05.2024;10:23:06.406;BBVG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;21;9.80170000;60000;EXCHANGE_LAST;;1;1;XEUR;9421988;163;
03.05.2024;11:19:51.115;BCBF SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;38;1542.18040000;12;EXCHANGE_LAST;;1;1;XEUR;9797313;165;
03.05.2024;08:43:13.267;BMW.O.240503.BUL.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;2;1.48000000;1500;EXCHANGE_LAST;;1;1;XEUR;72058495981103591;210;
03.05.2024;08:43:13.267;BMW SI 20240621 PS AM C 114.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.11000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10832483;210;EXCHANGE
03.05.2024;08:43:13.267;BMW SI 20240621 PS AM C 104.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.59000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10767756;210;EXCHANGE
03.05.2024;11:45:37.504;BMW SI 20240621 PS AM P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;4.85000000;1100;EXCHANGE_LAST;;2;1;XEUR;6516328;210;
03.05.2024;15:23:20.161;BMW SI 20250321 PS AM C 110.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;4.95000000;600;EXCHANGE_LAST;;1;1;XEUR;10832567;210;
03.05.2024;12:57:05.574;BNPE SI 20241220 PS EU P 54.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;1.34000000;5000;EXCHANGE_LAST;;1;1;XEUR;6886250;298527;
03.05.2024;11:29:24.361;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;39;64.17000000;2000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
03.05.2024;13:22:27.640;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;67;64.15000000;2000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
03.05.2024;15:06:12.173;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;84;64.17000000;2800;EXCHANGE_LAST;;2;2;XEUR;9423190;236;
03.05.2024;15:11:29.111;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;88;63.98650000;5000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
03.05.2024;15:33:19.627;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;96;63.97790000;20000;EXCHANGE_LAST;;2;1;XEUR;9423190;236;
03.05.2024;12:54:22.606;BOSS SI 20241220 PS AM C 50.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;3.35000000;1400;EXCHANGE_LAST;;1;3;XEUR;10398389;230;
03.05.2024;14:30:54.309;BOSS SI 20240621 PS AM P 47.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;1.70000000;800;EXCHANGE_LAST;;1;1;XEUR;10832619;230;
03.05.2024;11:16:57.177;BX7G SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;36;6.75570000;10000;EXCHANGE_LAST;;1;1;XEUR;9444557;3980;
03.05.2024;13:04:39.859;BYGG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;60;35.17590000;25000;EXCHANGE_LAST;;1;1;XEUR;9424010;281;
03.05.2024;15:24:06.315;C2GM SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;92;3.67000000;75;EXCHANGE_LAST;;1;1;XEUR;5914442;151313;
03.05.2024;12:13:49.099;CAR SI 20251219 PS AM P 13.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;1.00000000;1250;EXCHANGE_LAST;;1;1;XEUR;10521040;265;
03.05.2024;08:26:12.251;CFR SI 20240621 PS AM P 114.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;5;1.60000000;445;EXCHANGE_LAST;;1;1;XEUR;10834571;313;
03.05.2024;08:26:17.436;CFR SI 20240621 PS AM P 114.00 1;SIMPLE_INSTRUMENT;BLOCK;CHF;6;1.60000000;445;EXCHANGE_LAST;;1;1;XEUR;8850735;313;
03.05.2024;09:15:33.114;CFR SI 20250321 PS AM C 150.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;12;6.25000000;300;EXCHANGE_LAST;;1;1;XEUR;10834899;313;
03.05.2024;11:47:18.711;CFR.O.240503.BRT.000013;STANDARD_OPTION_STRATEGY;BLOCK;CHF;37;4.55000000;800;EXCHANGE_LAST;;2;1;XEUR;72058938362722395;313;
03.05.2024;11:47:18.711;CFR SI 20261218 PS AM P 120.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;37;18.31000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;9996395;313;EXCHANGE
03.05.2024;11:47:18.711;CFR SI 20251219 PS AM P 120.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;37;13.76000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;9996467;313;EXCHANGE
03.05.2024;11:58:20.316;CFR SI 20250321 PS AM C 140.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;39;9.80000000;500;EXCHANGE_LAST;;1;1;XEUR;10834904;313;
03.05.2024;10:59:41.593;CLN SI 20250321 PS AM P 12.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;34;0.53000000;6750;EXCHANGE_LAST;;1;1;XEUR;10834378;296;
03.05.2024;13:40:20.250;CLX SI 20240621 PS AM C 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.37000000;250;EXCHANGE_LAST;;1;1;XEUR;8999647;626615;
03.05.2024;14:53:33.356;CON.O.240503.STD.000004;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;9.10000000;200;EXCHANGE_LAST;;1;1;XEUR;73838373378200962;414620;
03.05.2024;14:53:33.356;CON SI 20240920 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;3.26000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;9965567;414620;EXCHANGE
03.05.2024;14:53:33.356;CON SI 20240920 PS AM C 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;5.84000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;9965573;414620;EXCHANGE
03.05.2024;08:43:41.334;CRI5.O.240503.BER.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;3;1.00000000;3500;EXCHANGE_LAST;;1;1;XEUR;72058968427473379;320;
03.05.2024;08:43:41.334;CRI5 SI 20261217 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;2.18200000;3500;PRC_DECOMP_EXCHANGE;;;;XEUR;7147590;320;EXCHANGE
03.05.2024;08:43:41.334;CRI5 SI 20261217 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.18200000;3500;PRC_DECOMP_EXCHANGE;;;;XEUR;7147588;320;EXCHANGE
03.05.2024;11:05:58.633;D2PW SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;33;1.85000000;80;EXCHANGE_LAST;;1;1;XEUR;9182906;9702;
03.05.2024;10:26:03.217;D3AI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;24;5.30000000;252;EXCHANGE_LAST;;1;1;XEUR;9203909;443197;
03.05.2024;12:28:49.255;D3AI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;47;5.30000000;340;EXCHANGE_LAST;;1;2;XEUR;9203909;443197;
03.05.2024;09:16:18.251;DAI SI 20261218 PS AM P 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;11.37000000;1000;EXCHANGE_LAST;;1;1;XEUR;7190186;443196;
03.05.2024;11:16:46.219;DAI SI 20251219 PS AM P 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;1.44000000;1000;EXCHANGE_LAST;;1;1;XEUR;7491310;443196;
03.05.2024;15:32:09.371;DAI.O.240503.BUL.000021;STANDARD_OPTION_STRATEGY;BLOCK;EUR;19;0.54000000;1750;EXCHANGE_LAST;;2;2;XEUR;73961106363657426;443196;
03.05.2024;15:32:09.371;DAI SI 20240621 PS AM C 75.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.30000000;1750;PRC_DECOMP_EXCHANGE;;;;XEUR;10884472;443196;EXCHANGE
03.05.2024;15:32:09.371;DAI SI 20240621 PS AM C 72.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.84000000;1750;PRC_DECOMP_EXCHANGE;;;;XEUR;9598343;443196;EXCHANGE
03.05.2024;15:41:36.766;DAI SI 20250620 PS AM C 76.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;3.42000000;1100;EXCHANGE_LAST;;1;1;XEUR;7934313;443196;
03.05.2024;10:25:54.905;DAIG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;23;67.38000000;3000;EXCHANGE_LAST;;1;1;XEUR;9461266;443203;
03.05.2024;12:24:02.797;DAIG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;48;67.40900000;4000;EXCHANGE_LAST;;1;2;XEUR;9461266;443203;
03.05.2024;12:35:00.770;DB1 SI 20240621 PS AM C 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.29000000;251;EXCHANGE_LAST;;1;1;XEUR;6519277;361;
03.05.2024;12:34:55.769;DB1 SI 20240621 PS AM C 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.33000000;332;EXCHANGE_LAST;;1;1;XEUR;6519277;361;
03.05.2024;10:11:21.463;DPW SI 20281215 PS AM P 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;5.46000000;3000;EXCHANGE_LAST;;1;1;XEUR;10403162;445;
03.05.2024;13:39:47.656;DPW SI 20251219 PS AM P 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;2.99000000;1000;EXCHANGE_LAST;;1;1;XEUR;5926788;445;
03.05.2024;11:05:47.032;DPWF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;32;38.59000000;1000;EXCHANGE_LAST;;1;1;XEUR;9425858;444;
03.05.2024;14:05:39.528;DPWF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;73;38.59000000;500;EXCHANGE_LAST;;1;1;XEUR;9425858;444;
03.05.2024;07:45:52.874;DPWP SI 20240621 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;38.01400000;4500;EXCHANGE_LAST;;1;1;XEUR;9452254;124290;
03.05.2024;08:45:41.572;DYS1 SI 20250321 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;1.51000000;1000;EXCHANGE_LAST;;1;1;XEUR;10837781;475;
03.05.2024;10:40:26.167;DYS1 SI 20241220 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.19000000;3250;EXCHANGE_LAST;;1;1;XEUR;8781223;475;
03.05.2024;12:58:39.048;E2NU SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;58;0.10000000;4288;EXCHANGE_LAST;;1;1;XEUR;9198903;300507;
03.05.2024;08:28:04.888;EAD SI 20240517 PS AM C 154.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;2.53000000;500;EXCHANGE_LAST;;1;1;XEUR;11036256;465;
03.05.2024;14:46:43.359;EAD SI 20250620 PS AM P 140.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;8.50000000;800;EXCHANGE_LAST;;2;2;XEUR;11013883;465;
03.05.2024;15:23:09.641;EDS SI 20240621 PS AM P 17.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;0.53000000;1565;EXCHANGE_LAST;;1;1;XEUR;6792917;49111;
03.05.2024;15:24:06.350;EDS SI 20240621 PS AM P 17.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;0.52000000;435;EXCHANGE_LAST;;1;1;XEUR;6792917;49111;
03.05.2024;15:24:33.073;EDS SI 20240621 PS AM P 17.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.33000000;481;EXCHANGE_LAST;;1;1;XEUR;6792919;49111;
03.05.2024;15:24:50.967;EDS SI 20240621 PS AM P 17.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.32000000;1519;EXCHANGE_LAST;;1;1;XEUR;6792919;49111;
03.05.2024;11:47:16.612;EFXF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;43;198.23000000;5000;EXCHANGE_LAST;;1;1;XEUR;9426125;451;
03.05.2024;12:14:01.795;ENL5 SI 20240516 PS AM P 6.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.09000000;1000;EXCHANGE_LAST;;1;1;XEUR;10688104;500;
03.05.2024;12:35:56.618;ENR SI 20241220 PS AM P 17.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.40000000;1000;EXCHANGE_LAST;;1;1;XEUR;9844998;298530;
03.05.2024;08:35:49.202;ENT5 SI 20261217 PS AM P 10.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.58000000;750;EXCHANGE_LAST;;1;1;XEUR;7147821;497;
03.05.2024;12:57:27.485;ENUF SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;57;12.96710000;50000;EXCHANGE_LAST;;1;1;XEUR;9427406;499;
03.05.2024;10:23:08.407;ENUR SI 20250321 PS AM P 11.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.59000000;2000;EXCHANGE_LAST;;2;1;XEUR;10838203;498;
03.05.2024;15:01:14.198;F3IA SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;82;1.60000000;250;EXCHANGE_LAST;;1;1;XEUR;6633988;390387;
03.05.2024;15:25:10.662;F3IA SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;91;1.47000000;230;EXCHANGE_LAST;;1;1;XEUR;6830373;390387;
03.05.2024;15:32:00.711;F3IA SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;95;1.60000000;250;EXCHANGE_LAST;;1;1;XEUR;6633988;390387;
03.05.2024;10:06:38.832;F3TE SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.73000000;1250;EXCHANGE_LAST;;1;2;XEUR;6633903;390379;
03.05.2024;10:14:57.436;F3TE SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.71000000;500;EXCHANGE_LAST;;1;1;XEUR;6633899;390379;
03.05.2024;10:19:06.157;F3TE SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.70000000;500;EXCHANGE_LAST;;1;1;XEUR;6633916;390379;
03.05.2024;11:03:17.208;F3TE SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.70000000;350;EXCHANGE_LAST;;1;1;XEUR;6633916;390379;
03.05.2024;08:27:14.681;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;117.65000000;871;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
03.05.2024;08:54:34.103;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;117.56000000;85;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
03.05.2024;08:55:11.744;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;117.59000000;96;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
03.05.2024;09:02:00.602;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;117.55000000;1267;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
03.05.2024;09:32:48.913;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;117.61000000;125;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
03.05.2024;09:52:17.497;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;117.65000000;584;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
03.05.2024;09:58:47.725;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;117.63000000;178;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
03.05.2024;10:02:29.248;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;117.63000000;76;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
03.05.2024;10:10:04.981;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;117.61000000;569;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
03.05.2024;10:29:07.964;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;117.63000000;240;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
