"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLPN0";"SBN DE000C6FLPN0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDT0";"SBN DE000C6QGDT0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HH2";"SBN DE000C6P7HH2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KN4";"SBN DE000C6P7KN4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKR9";"SBN DE000C6JXKR9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPD87";"SBN DE000C6QPD87";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LST99";"SBN DE000C6LST99";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTZ9";"SBN DE000C6LSTZ9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCR6";"SBN DE000C6QGCR6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U3EY1";"SBN DE000C1U3EY1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JL0";"SBN DE000C6P7JL0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMFC1";"SBN DE000C6PMFC1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGBP2";"SBN DE000C6QGBP2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK20";"SBN DE000C6JXK20";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20H6";"SBN DE000C6P20H6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGD39";"SBN DE000C6QGD39";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPD95";"SBN DE000C6QPD95";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKS7";"SBN DE000C6JXKS7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6J7DC0";"SBN DE000C6J7DC0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KR84";"SBN DE000C53KR84";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTY2";"SBN DE000C6LSTY2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LST81";"SBN DE000C6LST81";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCU0";"SBN DE000C6QGCU0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMFD9";"SBN DE000C6PMFD9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GG6";"SBN DE000C6P7GG6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLQQ1";"SBN DE000C6FLQQ1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGD62";"SBN DE000C6QGD62";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JM8";"SBN DE000C6P7JM8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FE3";"SBN DE000C6P7FE3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U3F70";"SBN DE000C1U3F70";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGC48";"SBN DE000C6QGC48";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGAQ2";"SBN DE000C6QGAQ2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB23";"SBN DE000C6QGB23";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGA08";"SBN DE000C6QGA08";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKP3";"SBN DE000C6JXKP3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGB2";"SBN DE000C6QPGB2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKV84";"SBN DE000C6MKV84";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U3F88";"SBN DE000C1U3F88";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HJ8";"SBN DE000C6P7HJ8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGC30";"SBN DE000C6QGC30";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLQR9";"SBN DE000C6FLQR9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTX4";"SBN DE000C6LSTX4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LST73";"SBN DE000C6LST73";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KP9";"SBN DE000C6P7KP9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GH4";"SBN DE000C6P7GH4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JN6";"SBN DE000C6P7JN6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLPP5";"SBN DE000C6FLPP5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGAP4";"SBN DE000C6QGAP4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FF0";"SBN DE000C6P7FF0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB15";"SBN DE000C6QGB15";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGBR8";"SBN DE000C6QGBR8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCT2";"SBN DE000C6QGCT2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U3EW5";"SBN DE000C1U3EW5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGD54";"SBN DE000C6QGD54";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDV6";"SBN DE000C6QGDV6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGA4";"SBN DE000C6QPGA4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KR68";"SBN DE000C53KR68";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKQ1";"SBN DE000C6JXKQ1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF9C7";"SBN DE000C6QF9C7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK04";"SBN DE000C6JXK04";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKV76";"SBN DE000C6MKV76";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20J2";"SBN DE000C6P20J2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HC3";"SBN DE000C6P7HC3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLPQ3";"SBN DE000C6FLPQ3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JG0";"SBN DE000C6P7JG0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPD53";"SBN DE000C6QPD53";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPDV7";"SBN DE000C6QPDV7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LQHM6";"SBN DE000C6LQHM6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPE78";"SBN DE000C6QPE78";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LL561";"SBN DE000C6LL561";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20B9";"SBN DE000C6P20B9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGBM9";"SBN DE000C6QGBM9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK53";"SBN DE000C6JXK53";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20C7";"SBN DE000C6P20C7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDQ6";"SBN DE000C6QGDQ6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPD61";"SBN DE000C6QPD61";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GA9";"SBN DE000C6P7GA9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKV1";"SBN DE000C6JXKV1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P2Z50";"SBN DE000C6P2Z50";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HD1";"SBN DE000C6P7HD1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KJ2";"SBN DE000C6P7KJ2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFY6";"SBN DE000C6QPFY6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPF85";"SBN DE000C6QPF85";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPD46";"SBN DE000C6QPD46";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLPR1";"SBN DE000C6FLPR1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPDU9";"SBN DE000C6QPDU9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LQHL8";"SBN DE000C6LQHL8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LL553";"SBN DE000C6LL553";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20D5";"SBN DE000C6P20D5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGAJ7";"SBN DE000C6QGAJ7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEX1";"SBN DE000C6QPEX1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCN5";"SBN DE000C6QGCN5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFZ3";"SBN DE000C6QPFZ3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKW9";"SBN DE000C6JXKW9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPF93";"SBN DE000C6QPF93";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDP8";"SBN DE000C6QGDP8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P2Z68";"SBN DE000C6P2Z68";"";"";""
