HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;136213;FBTP;2024;06;11835;287;P;20240405;12243308;EUR;IT0005542359;37700;1037200
DATA;331558;FGBM;2024;06;117960;205;P;20240405;12295911;EUR;FR001400HI98;25000;1002990
DATA;202908;FOAT;2024;06;12737;256;P;20240405;12353591;EUR;FR001400H7V7;322000;1012709
DATA;30675;FBTS;2024;06;10584;237;P;20240405;12363760;EUR;IT0005090318;50000;
DATA;30678;FBTS;2024;06;10585;478;P;20240405;12381078;EUR;IT0005580045;41000;994195
DATA;136220;FBTP;2024;06;11829;78;P;20240405;12473271;EUR;IT0005358806;8000;962050
DATA;136227;FBTP;2024;06;11833;359;P;20240405;13081781;EUR;IT0005508590;35000;1022351
DATA;66978;FGBS;2024;06;105690;177;P;20240405;13135644;EUR;DE000BU22023;25000;1000498
DATA;202911;FOAT;2024;06;12759;178;P;20240405;13175204;EUR;FR001400H7V7;22400;1014466
DATA;331568;FGBM;2024;06;117990;840;P;20240405;13270059;EUR;DE000BU25026;100000;988005
DATA;136232;FBTP;2024;06;11837;458;P;20240405;13272126;EUR;IT0005321325;40000;889810
DATA;136233;FBTP;2024;06;11837;1724;P;20240405;13284169;EUR;IT0005544082;185000;1054888
DATA;202914;FOAT;2024;06;12744;1705;P;20240405;13364132;EUR;FR001400H7V7;200000;1013256
DATA;136236;FBTP;2024;06;11834;96;P;20240405;13381746;EUR;IT0005584856;10000;1009260
DATA;136239;FBTP;2024;06;11835;289;P;20240405;13382549;EUR;IT0005544082;31000;1054810
DATA;136242;FBTP;2024;06;11834;96;P;20240405;13393101;EUR;IT0005584856;10000;1009260
DATA;136245;FBTP;2024;06;11834;61;P;20240405;13422228;EUR;IT0005588881;5000;998700
DATA;136248;FBTP;2024;06;11831;100;P;20240405;13425211;EUR;IT0005177909;10000;842688
DATA;66984;FGBS;2024;06;105685;106;P;20240405;13532418;EUR;DE000BU22023;15000;1000462
DATA;136251;FBTP;2024;06;11831;448;P;20240405;13535147;EUR;IT0005518128;50000;1060675
DATA;136254;FBTP;2024;06;11831;185;P;20240405;13551209;EUR;IT0005402117;20000;774123
DATA;136257;FBTP;2024;06;11829;137;P;20240405;14010083;EUR;IT0005358806;14000;962125
DATA;638032;FGBL;2024;06;13261;356;P;20240405;14095863;EUR;DE0001102580;58000;837299
DATA;638036;FGBL;2024;06;13261;99;P;20240405;14104596;EUR;DE0001102580;16000;837299
DATA;30681;FBTS;2024;06;10583;1088;P;20240405;14105097;EUR;IT0005557084;178000;1003190
DATA;638039;FGBL;2024;06;13261;356;P;20240405;14124610;EUR;DE000BU2Z023;43000;985589
DATA;202917;FOAT;2024;06;12736;274;P;20240405;14183468;EUR;FR0014009O62;28000;787796
DATA;638042;FGBL;2024;06;13250;924;P;20240405;14185158;EUR;DE000BU2Z007;12240;997390
DATA;202920;FOAT;2024;06;12736;215;P;20240405;14210918;EUR;FR0014009O62;22000;787796
DATA;30684;FBTS;2024;06;10585;1098;P;20240405;14263078;EUR;IT0005557084;178100;1003325
DATA;136263;FBTP;2024;06;11831;977;P;20240405;14274312;EUR;IT0005358806;100000;962180
DATA;136266;FBTP;2024;06;11831;900;P;20240405;14285012;EUR;IT0005584856;94200;1008844
DATA;331589;FGBM;2024;06;117930;1155;P;20240405;14290024;EUR;DE000A2LQSN2;153000;911900
DATA;202923;FOAT;2024;06;12710;459;P;20240405;14453192;EUR;FR001400H7V7;57600;1010558
DATA;136272;FBTP;2024;06;11834;244;P;20240405;14484472;EUR;IT0005358806;25000;962485
DATA;66996;FGBS;2024;06;105680;471;P;20240405;15010593;EUR;DE000BU22049;5000;993510
DATA;136284;FBTP;2024;06;11839;126;P;20240405;15045416;EUR;IT0005518128;14300;1061380
DATA;331604;FGBM;2024;06;117800;210;P;20240405;15065994;EUR;DE000BU25026;25000;986400
DATA;331610;FGBM;2024;06;117790;2200;P;20240405;15225757;EUR;DE000BU27006;200000;1002620
DATA;331613;FGBM;2024;06;117780;218;P;20240405;15255213;EUR;ES0000012M51;25000;1028700
DATA;136288;FBTP;2024;06;11800;332;P;20240405;15261560;EUR;IT0005560948;35000;1037722
DATA;136291;FBTP;2024;06;11829;127;P;20240405;15421539;EUR;IT0005358806;13000;962125
DATA;136294;FBTP;2024;06;11825;80;P;20240405;15423977;EUR;IT0005494239;10000;922107
DATA;67005;FGBS;2024;06;105630;161;P;20240405;15492066;EUR;FR0012517027;30000;969260
DATA;331619;FGBM;2024;06;117790;205;P;20240405;15500056;EUR;FR001400HI98;25000;1001700
DATA;67012;FGBS;2024;06;105650;342;P;20240405;15584508;EUR;FR0014003513;26000;924514
DATA;67014;FGBS;2024;06;105650;394;P;20240405;15584516;EUR;FR0014003513;30000;924514
DATA;638090;FGBL;2024;06;13244;1071;P;20240405;16073689;EUR;DE000BU27006;184900;1003790
DATA;67017;FGBS;2024;06;105640;1645;P;20240405;16081321;EUR;FR001400NBC6;100000;991800
DATA;40378;FGBX;2024;06;13316;56;P;20240405;16130023;EUR;AT0000A0VRQ6;10000;1009000
DATA;331622;FGBM;2024;06;117870;498;P;20240405;16205856;EUR;DE0001102556;68000;898710
DATA;202926;FOAT;2024;06;12734;797;P;20240405;16210405;EUR;DE000C75XMZ7;100000;1012480
DATA;331625;FGBM;2024;06;117910;819;P;20240405;16305779;EUR;FR001400HI98;100000;1002480
DATA;331628;FGBM;2024;06;117890;387;P;20240405;16343346;EUR;DE0001102465;50000;905775
DATA;331631;FGBM;2024;06;117890;81;P;20240405;16352623;EUR;DE0001102473;9684;884859
DATA;331634;FGBM;2024;06;118000;447;P;20240405;16363261;EUR;DE0001102531;43000;857320
DATA;202929;FOAT;2024;06;12734;1195;P;20240405;16432194;EUR;DE000C75XMZ7;150000;1012480
DATA;67026;FGBS;2024;06;105640;319;P;20240405;16475098;EUR;FR0013250560;22000;948092
DATA;67028;FGBS;2024;06;105640;579;P;20240405;16475098;EUR;FR0013250560;40000;948092
DATA;67030;FGBS;2024;06;105640;781;P;20240405;16475098;EUR;FR0013250560;54000;948092
DATA;67032;FGBS;2024;06;105640;290;P;20240405;16475100;EUR;FR0013250560;20000;948092
DATA;331640;FGBM;2024;06;117880;314;P;20240405;16525395;EUR;DE000BU25026;37400;987061
DATA;67038;FGBS;2024;06;105650;100;P;20240405;17003611;EUR;FR0010916924;10000;1011963
DATA;202932;FOAT;2024;06;12729;199;P;20240405;17033279;EUR;FR001400H7V7;25000;1012081
DATA;136304;FBTP;2024;06;11822;270;P;20240405;17061589;EUR;IT0005584849;50000;1003450
DATA;331643;FGBM;2024;06;117860;1260;P;20240405;17142215;EUR;DE000BU25026;150000;986920
DATA;638105;FGBL;2024;06;13241;247;P;20240405;17214244;EUR;NL0015001XZ6;29400;983601
DATA;638108;FGBL;2024;06;13225;168;P;20240405;17223454;EUR;NL0015001XZ6;20000;982270
DATA;331646;FGBM;2024;06;117820;504;P;20240405;17411809;EUR;DE000BU25026;60000;986587
DATA;331649;FGBM;2024;06;117820;2016;P;20240405;17414081;EUR;DE000BU25026;240000;986587
TAIL;No of trades processed = 111
