#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
22.04.2024;10:44:21.139;BAS SI 20240517 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;1.37000000;500;EXCHANGE_LAST;;1;1;XEUR;10694445;150;
22.04.2024;11:31:00.144;BAS.O.240422.RBER.000011;STANDARD_OPTION_STRATEGY;BLOCK;EUR;15;-0.81000000;2000;EXCHANGE_LAST;;1;1;XEUR;72058238283084901;150;
22.04.2024;11:31:00.144;BAS SI 20240920 PS AM P 50.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;3.75000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;9913518;150;EXCHANGE
22.04.2024;11:31:00.144;BAS SI 20240920 PS AM P 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;1.47000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;9913562;150;EXCHANGE
22.04.2024;11:19:46.719;BASE.O.240422.PDIA.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;13;7.55000000;2000;EXCHANGE_LAST;;1;1;XEUR;72058242577993536;151;
22.04.2024;11:19:46.719;BASE SI 20241220 PS EU P 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;5.40000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;4639242;151;EXCHANGE
22.04.2024;11:19:46.719;BASE SI 20250620 PS EU P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;12.95000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;7898900;151;EXCHANGE
22.04.2024;14:48:10.251;BASE SI 20241220 PS EU C 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;2.82000000;1000;EXCHANGE_LAST;;1;1;XEUR;4639241;151;
22.04.2024;09:47:55.158;BAY SI 20250620 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;2.70000000;2000;EXCHANGE_LAST;;1;1;XEUR;10324699;168;
22.04.2024;16:02:17.000;BAY SI 20261218 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;1.80000000;1500;EXCHANGE_LAST;;1;1;XEUR;8112442;168;
22.04.2024;16:02:46.137;BAY SI 20261218 PS AM C 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;2.47000000;1000;EXCHANGE_LAST;;1;1;XEUR;7153609;168;
22.04.2024;11:30:34.233;BCBF SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;39;1425.41600000;1;EXCHANGE_LAST;;1;1;XEUR;9797313;165;
22.04.2024;07:48:51.905;BEI.O.240422.STG.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;8.73000000;500;EXCHANGE_LAST;;1;1;XEUR;72058349952186998;176;
22.04.2024;07:48:51.905;BEI SI 20241220 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;4.28000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10311037;176;MEMBER
22.04.2024;07:48:51.905;BEI SI 20241220 PS AM C 150.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;4.45000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10397042;176;MEMBER
22.04.2024;08:38:06.729;BEI SI 20240517 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;6.20000000;500;EXCHANGE_LAST;;1;1;XEUR;10694606;176;
22.04.2024;08:38:21.338;BEI SI 20240517 PS AM C 138.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;2.10000000;500;EXCHANGE_LAST;;1;1;XEUR;10694718;176;
22.04.2024;08:29:15.976;BMW.O.240422.BER.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;3;0.88000000;400;EXCHANGE_LAST;;1;1;XEUR;72058495981103535;210;
22.04.2024;08:29:15.976;BMW SI 20241220 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.61000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;4640264;210;EXCHANGE
22.04.2024;08:29:15.976;BMW SI 20241220 PS AM P 76.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.49000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;4640268;210;EXCHANGE
22.04.2024;09:34:09.816;BMW SI 20240920 PS AM P 110.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;11.11000000;1500;EXCHANGE_LAST;;1;3;XEUR;9915257;210;
22.04.2024;12:23:25.274;BMW SI 20240517 PS AM C 112.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.79000000;1000;EXCHANGE_LAST;;1;1;XEUR;10695569;210;
22.04.2024;13:06:51.803;BMW SI 20251219 PS AM C 120.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;6.22000000;400;EXCHANGE_LAST;;1;1;XEUR;6191409;210;
22.04.2024;13:06:52.405;BMW SI 20251219 PS AM P 120.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;23.80000000;400;EXCHANGE_LAST;;1;1;XEUR;6191410;210;
22.04.2024;08:37:26.750;BX7G SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;3;6.97920000;5000;EXCHANGE_LAST;;1;1;XEUR;9444557;3980;
22.04.2024;11:44:07.449;BX7G SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;40;6.95280000;13500;EXCHANGE_LAST;;1;1;XEUR;9444557;3980;
22.04.2024;08:52:25.961;BYGG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;8;34.82320000;17500;EXCHANGE_LAST;;1;1;XEUR;9424010;281;
22.04.2024;09:28:36.911;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;13;2.65500000;500;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
22.04.2024;08:48:59.634;CAI SI 20240517 PS AM C 31.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.66000000;3000;EXCHANGE_LAST;;1;1;XEUR;10718390;14927;
22.04.2024;08:49:21.679;CAI SI 20240517 PS AM C 31.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.67000000;3000;EXCHANGE_LAST;;1;1;XEUR;10718390;14927;
22.04.2024;08:50:01.230;CAI SI 20240517 PS AM P 29.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.34000000;6000;EXCHANGE_LAST;;1;1;XEUR;10718368;14927;
22.04.2024;09:48:05.378;CAR SI 20250321 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;0.74000000;1500;EXCHANGE_LAST;;1;1;XEUR;10833796;265;
22.04.2024;10:31:17.277;CBK SI 20240920 PS AM C 15.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.57000000;2500;EXCHANGE_LAST;;1;1;XEUR;9916314;268;
22.04.2024;13:43:00.493;CFR SI 20250321 PS AM P 120.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;46;10.77000000;300;EXCHANGE_LAST;;1;1;XEUR;10834886;313;
22.04.2024;14:36:08.565;CGM.O.240422.BLT.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;26;8.20000000;250;EXCHANGE_LAST;;1;1;XEUR;72058955542570028;317;
22.04.2024;14:36:08.565;CGM SI 20240621 PS AM C 220.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;2.55000000;250;PRC_DECOMP_MEMBER;;;;XEUR;9543157;317;MEMBER
22.04.2024;14:36:08.565;CGM SI 20241220 PS AM C 220.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;10.75000000;250;PRC_DECOMP_MEMBER;;;;XEUR;10400616;317;MEMBER
22.04.2024;08:51:37.300;CLX SI 20240621 PS AM C 34.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.65000000;500;EXCHANGE_LAST;;1;1;XEUR;8999654;626615;
22.04.2024;13:53:42.323;COT SI 20250321 PS AM P 240.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;47;18.13000000;75;EXCHANGE_LAST;;1;1;XEUR;10875223;199899;
22.04.2024;10:20:50.138;CRI5 SI 20250619 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;2.29000000;1500;EXCHANGE_LAST;;1;1;XEUR;8978807;320;
22.04.2024;09:56:10.113;DAB SI 20240621 PS AM P 92.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;4.60000000;4000;EXCHANGE_LAST;;1;1;XEUR;6519144;352;
22.04.2024;12:24:52.566;DAI SI 20240621 PS AM P 71.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;3.34000000;4500;EXCHANGE_LAST;;1;1;XEUR;10884452;443196;
22.04.2024;16:04:29.492;DAI SI 20240621 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;0.36000000;750;EXCHANGE_LAST;;1;1;XEUR;7144869;443196;
22.04.2024;12:36:50.918;DPW SI 20250620 PS AM C 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;2.69000000;1000;EXCHANGE_LAST;;1;1;XEUR;7902462;445;
22.04.2024;12:37:03.749;DPW SI 20250620 PS AM P 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;5.08000000;1000;EXCHANGE_LAST;;1;1;XEUR;7902465;445;
22.04.2024;12:52:34.586;DPW SI 20250620 PS AM P 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;2.97000000;3000;EXCHANGE_LAST;;1;1;XEUR;7902458;445;
22.04.2024;13:09:06.126;DPW SI 20250620 PS AM P 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;2.97000000;1000;EXCHANGE_LAST;;1;1;XEUR;7902458;445;
22.04.2024;13:59:56.560;DPW SI 20281215 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;4.10000000;7000;EXCHANGE_LAST;;3;1;XEUR;10403173;445;
22.04.2024;14:52:21.001;DPW SI 20251219 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;2.05000000;4000;EXCHANGE_LAST;;2;3;XEUR;5926786;445;
22.04.2024;12:31:14.886;DTG SI 20240920 PS AM P 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.50000000;2000;EXCHANGE_LAST;;1;1;XEUR;9967260;455942;
22.04.2024;12:05:45.659;E2IA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;49;1.13000000;431;EXCHANGE_LAST;;1;1;XEUR;9188606;57105;
22.04.2024;16:04:58.594;E2NL SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;90;0.41000000;2000;EXCHANGE_LAST;;1;1;XEUR;5914571;471;
22.04.2024;10:51:58.640;EAD.O.240422.STD.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;11;35.50000000;300;EXCHANGE_LAST;;1;1;XEUR;72059591197742979;465;
22.04.2024;10:51:58.640;EAD SI 20250620 PS AM P 160.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;15.21000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;11013881;465;EXCHANGE
22.04.2024;10:51:58.640;EAD SI 20250620 PS AM C 160.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;20.29000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;11013882;465;EXCHANGE
22.04.2024;13:22:17.679;EAIF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;63;68.53630000;3750;EXCHANGE_LAST;;1;1;XEUR;9426590;463;
22.04.2024;13:23:45.579;EAIF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;65;68.58460000;3750;EXCHANGE_LAST;;1;1;XEUR;9426590;463;
22.04.2024;12:03:37.725;EIAG SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;47;43.75210000;5000;EXCHANGE_LAST;;1;1;XEUR;9427407;509;
22.04.2024;14:01:41.849;ESL SI 20250620 PS AM C 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;22.00000000;250;EXCHANGE_LAST;;1;1;XEUR;7903011;481;
22.04.2024;14:01:42.014;ESL SI 20250620 PS AM P 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;16.90000000;250;EXCHANGE_LAST;;1;1;XEUR;7903017;481;
22.04.2024;09:21:58.655;EVK.O.240422.BER.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;0.24000000;5000;EXCHANGE_LAST;;1;1;XEUR;72104005454537225;10806;
22.04.2024;09:21:58.655;EVK SI 20240621 PS AM P 18.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.95000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;10245357;10806;EXCHANGE
22.04.2024;09:21:58.655;EVK SI 20240621 PS AM P 19.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.19000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;10245355;10806;EXCHANGE
22.04.2024;11:48:40.624;F3TE SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;41;0.69000000;400;EXCHANGE_LAST;;1;1;XEUR;6633916;390379;
22.04.2024;08:56:14.403;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;117.00000000;332;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;09:10:27.203;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;116.83000000;1167;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;09:16:56.866;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;116.88000000;382;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;09:19:32.352;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;4;116.88000000;1170;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;09:23:14.451;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;116.86000000;1817;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;09:27:57.937;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;116.84000000;342;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;09:28:14.011;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;116.84000000;244;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;09:48:02.330;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;8;116.87000000;1300;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;10:01:28.895;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;116.88000000;90;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;10:03:09.902;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;116.88000000;53;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;10:03:49.904;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;116.88000000;71;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;10:03:58.130;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;116.88000000;93;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;10:04:39.149;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;116.88000000;93;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;10:07:20.302;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;116.96000000;337;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
22.04.2024;10:12:53.104;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;116.90000000;187;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
