GC Pooling® Equity Basket as of:,,19.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
DE0006231004,"SHS INFINEON TECHNOLOGIES",9.13,CBF&CBL,0.0000
DE0008402215,"SHS HANNOVER RUECKVERSICH",7.00,CBF&CBL,0.0000
DE0005552004,"SHS DEUTSCHE POST AG ORD ",7.00,CBF&CBL,0.0000
DE000A1ML7J1,"SHS VONOVIA SE ORD REG",9.54,CBF&CBL,0.0000
NL0000009082,"SHS KONINKLIJKE KPN NV OR",7.00,CBF&CBL,0.0000
NL0000379121,"SHS RANDSTAD NV ORD BR",7.00,CBF&CBL,0.0000
DE000A0D9PT0,"SHS MTU AERO ENGINES ORD ",7.00,CBF&CBL,0.0000
NL0010273215,"SHS ASML HOLD.NV ORD BR",10.00,CBF&CBL,0.0000
NL0015000IY2,"SHS UNIVERSAL MUSIC ORD B",7.39,CBF&CBL,0.0000
NL0012059018,"SHS EXOR NV ORD BR",7.00,CBF&CBL,0.0000
DE000ENER6Y0,"SHS SIEMENS ENERGY ORD RE",9.75,CBF&CBL,0.0000
DE000A1DAHH0,"SHS BRENNTAG SE ORD REG",7.00,CBF&CBL,0.0000
NL0000334118,"SHS ASM INTERNATIONAL NV ",10.83,CBF&CBL,0.0000
DE0005439004,"SHS CONTINENTAL AG",8.47,CBF&CBL,0.0000
DE0006048432,"SHS HENKEL AG+CO KGAA PRE",7.00,CBF&CBL,0.0000
IT0000072618,"SHS INTESA SANPAOLO SPA O",7.00,CBF&CBL,0.0000
NL0011794037,"SHS KONINK. AHOLD D ORD B",7.00,CBF&CBL,0.0000
NL0011540547,"OTH ABN AMRO BK NV BR",7.00,CBF&CBL,0.0000
DE0005190003,"SHS BMW AG ORD BR",7.57,CBF&CBL,0.0000
DE0007030009,"SHS RHEIN METALL BERLIN",11.85,CBF&CBL,0.0000
DE0006599905,"SHS MERCK KGAA ORD BR",7.00,CBF&CBL,0.0000
DE000ZAL1111,"SHS ZALANDO SE ORD BR",14.30,CBF&CBL,0.0000
DE0006062144,"SHS COVESTRO AG ORD BR",7.00,CBF&CBL,0.0000
DE000BAY0017,"SHS BAYER AG ORD REG",7.62,CBF&CBL,0.0000
DE0007165631,"SHS SARTORIUS AG PREF BR",20.97,CBF&CBL,0.0000
NL0010801007,"SHS IMCD N.V. ORD BR",7.00,CBF&CBL,0.0000
CH1216478797,"SHS DSM-FIRMENICH A ORD B",7.00,CBF&CBL,0.0000
DE000ENAG999,"SHS E.ON SE ORD REG",7.00,CBF&CBL,0.0000
BE0974293251,"SHS ANHEUSER-BUSCH ORD BR",7.00,CBF&CBL,0.0000
DE000SYM9999,"SHS SYMRISE AG",7.00,CBF&CBL,0.0000
DE0005140008,"SHS DEUTSCHE BANK AG ORD ",7.00,CBF&CBL,0.0000
NL0000009165,"SHS HEINEKEN NV",7.00,CBF&CBL,0.0000
