HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;17239;FSEG;2024;06;1867;22;N;20240502;17494606;EUR;0
DATA;22718;FSTB;2024;06;19530;351;N;20240502;17495571;EUR;0
DATA;17240;FSEG;2024;06;1866;16;N;20240502;17495803;EUR;0
DATA;22719;FSTB;2024;06;19535;234;N;20240502;17500638;EUR;0
DATA;338459;FESX;2024;06;486700;772;N;20240502;17503293;EUR;0
DATA;338460;FESX;2024;06;486800;95;N;20240502;17504281;EUR;0
DATA;15609;FXXP;2024;06;50190;480;N;20240502;17504725;EUR;0
DATA;12970;FSTY;2024;06;8107;764;N;20240502;17505095;EUR;0
DATA;12971;FSTY;2024;06;8108;85;N;20240502;17510012;EUR;0
DATA;15610;FXXP;2024;06;50200;320;N;20240502;17510514;EUR;0
DATA;338463;FESX;2024;06;486700;1779;N;20240502;17512659;EUR;0
DATA;338466;FESX;2024;06;486800;221;N;20240502;17513785;EUR;0
DATA;338469;FESX;2024;06;486700;57;N;20240502;17540208;EUR;0
DATA;36254;FSMI;2024;06;112000;83;N;20240502;17541402;CHF;0
DATA;338472;FESX;2024;06;486800;158;N;20240502;17541511;EUR;0
DATA;338475;FESX;2024;06;486800;430;N;20240502;17541606;EUR;0
DATA;338478;FESX;2024;06;486700;70;N;20240502;17542360;EUR;0
DATA;36255;FSMI;2024;06;111990;49;N;20240502;17542546;CHF;0
DATA;22724;FSTB;2024;06;19530;800;N;20240502;17553817;EUR;0
DATA;22725;FSTB;2024;06;19535;200;N;20240502;17554603;EUR;0
DATA;15174;FSTH;2024;06;11385;299;N;20240502;17562073;EUR;0
DATA;15177;FSTH;2024;06;11386;200;N;20240502;17562350;EUR;0
DATA;15178;FSTH;2024;06;11386;301;N;20240502;17562988;EUR;0
DATA;15181;FSTH;2024;06;11385;200;N;20240502;17563640;EUR;0
DATA;338483;FESX;2024;06;486800;710;N;20240502;17564896;EUR;0
DATA;338486;FESX;2024;06;486700;290;N;20240502;17570337;EUR;0
DATA;29632;FSTE;2024;06;3758;600;N;20240502;17573697;EUR;0
DATA;29634;FSTE;2024;06;3759;1400;N;20240502;17574292;EUR;0
DATA;338489;FESX;2024;06;486800;105;N;20240502;17580414;EUR;0
DATA;140692;FDAX;2024;06;180610;12;N;20240502;17581313;EUR;0
DATA;140695;FDAX;2024;06;180620;13;N;20240502;17582799;EUR;0
DATA;140696;FDAX;2024;06;180590;12;N;20240502;17585195;EUR;0
DATA;338490;FESX;2024;06;486900;13;N;20240502;17590642;EUR;0
DATA;17343;FSTU;2024;06;3716;280;N;20240502;18002405;EUR;0
DATA;17344;FSTU;2024;06;3715;70;N;20240502;18003025;EUR;0
DATA;140697;FDAX;2024;06;180580;13;N;20240502;18004061;EUR;0
DATA;17245;FSEG;2024;06;1866;400;N;20240502;18021016;EUR;0
DATA;17246;FSEG;2024;06;1867;600;N;20240502;18021983;EUR;0
DATA;17345;FSTU;2024;06;3715;100;N;20240502;18110441;EUR;0
DATA;17346;FSTU;2024;06;3716;400;N;20240502;18112530;EUR;0
TAIL;No of trades processed = 79
