HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;643160;FGBL;2024;06;13080;84;P;20240429;13351619;EUR;NL0015001XZ6;10000;973125
DATA;336085;FGBM;2024;06;116850;730;P;20240429;13423444;EUR;DE0001102556;100000;893230
DATA;643166;FGBL;2024;06;13080;168;P;20240429;13475885;EUR;NL0015001XZ6;20000;973143
DATA;41391;FGBX;2024;06;13018;145;P;20240429;13504817;EUR;DE0001102432;25000;751438
DATA;68952;FGBS;2024;06;105280;358;P;20240429;14092679;EUR;FR0014003513;27000;921631
DATA;204475;FOAT;2024;06;12608;142;P;20240429;14095317;EUR;FR001400H7V7;17800;1003152
DATA;68955;FGBS;2024;06;105280;119;P;20240429;14095696;EUR;FR001400FYQ4;10000;988134
DATA;68956;FGBS;2024;06;105265;233;P;20240429;14111416;EUR;DE0001141810;50000;962650
DATA;41394;FGBX;2024;06;13028;50;P;20240429;14152847;DKK;DK0009924102;180000;833300
DATA;137831;FBTP;2024;06;11757;279;P;20240429;14172231;EUR;IT0005494239;35000;917072
DATA;137834;FBTP;2024;06;11762;385;P;20240429;14172311;EUR;IT0001444378;50000;1155936
DATA;41397;FGBX;2024;06;13000;75;P;20240429;14183886;EUR;EU000A3KT6B1;20000;634800
DATA;137837;FBTP;2024;06;11758;279;P;20240429;14211311;EUR;IT0005494239;35000;917062
DATA;643175;FGBL;2024;06;13092;252;P;20240429;14222554;EUR;NL0015001XZ6;30000;974024
DATA;68959;FGBS;2024;06;105270;274;P;20240429;14232832;EUR;DE0001102408;25000;938007
DATA;68962;FGBS;2024;06;105260;194;P;20240429;14392733;EUR;FR0000571150;25000;1038758
DATA;336091;FGBM;2024;06;116860;184;P;20240429;14433847;EUR;DE0001102556;25000;893109
DATA;68965;FGBS;2024;06;105270;702;P;20240429;14434826;EUR;DE0001102408;64000;938007
DATA;31363;FBTS;2024;06;10546;230;P;20240429;14474224;EUR;IT0005454241;25000;928600
DATA;31365;FBTS;2024;06;10546;230;P;20240429;14474226;EUR;IT0005454241;25000;928600
DATA;204478;FOAT;2024;06;12607;379;P;20240429;14535331;EUR;FR0013257524;27000;775200
DATA;204481;FOAT;2024;06;12607;152;P;20240429;14551769;EUR;FR0013257524;10800;775200
DATA;336103;FGBM;2024;06;116880;68;P;20240429;14571549;EUR;DE000BU25000;10000;985472
DATA;68968;FGBS;2024;06;105275;469;P;20240429;14575496;EUR;DE0001141836;50000;945663
DATA;204484;FOAT;2024;06;12616;126;P;20240429;14584056;EUR;FR001400H7V7;15800;1003789
DATA;68971;FGBS;2024;06;105275;160;P;20240429;14585028;EUR;DE0001102416;12000;934514
DATA;204487;FOAT;2024;06;12603;191;P;20240429;15000817;EUR;FR001400H7V7;24000;1002793
DATA;643211;FGBL;2024;06;13084;201;P;20240429;15035828;EUR;DE000BU2Z015;25000;1008182
DATA;643214;FGBL;2024;06;13084;200;P;20240429;15040674;EUR;DE000BU2Z015;25000;1008182
DATA;336106;FGBM;2024;06;116820;205;P;20240429;15081536;EUR;FR001400HI98;25000;995606
DATA;68974;FGBS;2024;06;105255;255;P;20240429;15093360;EUR;DE0001141851;23000;923850
DATA;336109;FGBM;2024;06;116820;96;P;20240429;15094860;EUR;FI4000441878;10000;836213
DATA;137840;FBTP;2024;06;11750;50;P;20240429;15101953;EUR;IT0005518128;5700;1053374
DATA;643223;FGBL;2024;06;13071;401;P;20240429;15114003;EUR;DE000BU2Z015;50000;1007127
DATA;204490;FOAT;2024;06;12604;1646;P;20240429;15120767;EUR;FR001400H7V7;206620000;1002823
DATA;204493;FOAT;2024;06;12598;398;P;20240429;15134398;EUR;FR001400H7V7;50000;1002355
DATA;137843;FBTP;2024;06;11753;224;P;20240429;15163993;EUR;IT0005518128;25000;1053643
DATA;68977;FGBS;2024;06;105260;334;P;20240429;15292473;EUR;DE0001141836;35600;945478
DATA;68986;FGBS;2024;06;105250;351;P;20240429;15385110;EUR;FR0013508470;40000;945595
DATA;336133;FGBM;2024;06;116810;314;P;20240429;15414717;EUR;FR001400AIN5;50000;924300
DATA;336136;FGBM;2024;06;116810;462;P;20240429;15495218;EUR;DE000BU25018;60000;992341
DATA;31372;FBTS;2024;06;10543;1016;P;20240429;15551040;EUR;IT0005556011;100000;1011427
DATA;137846;FBTP;2024;06;11744;224;P;20240429;15575970;EUR;IT0005518128;25000;1052816
DATA;336139;FGBM;2024;06;116780;370;P;20240429;15592764;EUR;DE000BU25026;44100;979051
DATA;336145;FGBM;2024;06;116840;75;P;20240429;16030137;EUR;NL0015000LS8;10000;881483
DATA;336148;FGBM;2024;06;116790;370;P;20240429;16034689;EUR;FR001400HI98;45100;995310
DATA;336151;FGBM;2024;06;116780;92;P;20240429;16095292;EUR;AT0000A269M8;12000;896500
DATA;336154;FGBM;2024;06;116870;287;P;20240429;16100077;EUR;FR001400HI98;35000;995990
DATA;68989;FGBS;2024;06;105250;219;P;20240429;16120125;EUR;FR0013508470;25000;945595
DATA;137849;FBTP;2024;06;11747;170;P;20240429;16162695;EUR;IT0005449969;25000;828220
DATA;31375;FBTS;2024;06;10544;254;P;20240429;16183622;EUR;IT0005556011;25000;1011488
DATA;137852;FBTP;2024;06;11753;333;P;20240429;16265592;EUR;IT0005518128;37100;1053633
DATA;336157;FGBM;2024;06;116790;586;P;20240429;16270419;EUR;DE0001141869;100000;956176
DATA;137855;FBTP;2024;06;11744;986;P;20240429;16290241;EUR;IT0005518128;110000;1052841
DATA;137858;FBTP;2024;06;11752;314;P;20240429;16371480;EUR;IT0005518128;35000;1053538
DATA;137861;FBTP;2024;06;11763;213;P;20240429;16382382;EUR;IT0005466013;30000;816860
DATA;204499;FOAT;2024;06;12603;230;P;20240429;16384043;EUR;ES00000128Q6;30000;931500
DATA;68995;FGBS;2024;06;105255;322;P;20240429;16411781;EUR;DE0001141851;23;923850
DATA;137864;FBTP;2024;06;11753;481;P;20240429;16501936;EUR;IT0005534141;25000;1028200
DATA;336160;FGBM;2024;06;116860;840;P;20240429;16525221;EUR;DE000BU25026;10000;979720
DATA;336163;FGBM;2024;06;116850;371;P;20240429;16553059;EUR;ES0000012K53;44800;895400
DATA;204502;FOAT;2024;06;12609;249;P;20240429;17114134;EUR;FR001400H7V7;31000;1003231
DATA;68999;FGBS;2024;06;105275;633;P;20240429;17153615;EUR;DE000BU22056;59100;999040
DATA;137867;FBTP;2024;06;11771;643;P;20240429;17163677;EUR;IT0005518128;71700;1055237
DATA;336166;FGBM;2024;06;116880;1922;P;20240429;17181032;EUR;DE000BU25018;250000;992750
DATA;69002;FGBS;2024;06;105250;219;P;20240429;17183916;EUR;FR0013508470;25000;945595
DATA;69005;FGBS;2024;06;105250;334;P;20240429;17200370;EUR;DE0001141836;35600;945388
DATA;204505;FOAT;2024;06;12610;398;P;20240429;17202845;EUR;FR001400H7V7;50000;1003316
DATA;137873;FBTP;2024;06;11754;188;P;20240429;17204991;EUR;IT0005518128;21000;1053728
DATA;204508;FOAT;2024;06;12616;120;P;20240429;17210166;EUR;ES0000012L60;10000;1032600
DATA;204511;FOAT;2024;06;12616;59;P;20240429;17222773;EUR;ES0000012L60;5000;1032600
DATA;69008;FGBS;2024;06;105270;535;P;20240429;17225908;EUR;DE000BU22056;50000;998988
DATA;204514;FOAT;2024;06;12616;120;P;20240429;17233721;EUR;ES0000012L60;10000;1032600
DATA;336187;FGBM;2024;06;116880;419;P;20240429;17304389;EUR;DE000BU35025;50000;980341
DATA;336190;FGBM;2024;06;116870;420;P;20240429;17311377;EUR;DE000BU25026;50000;979797
DATA;336193;FGBM;2024;06;116860;1260;P;20240429;17342958;EUR;DE000BU25026;150000;979720
DATA;336199;FGBM;2024;06;116890;451;P;20240429;17384839;EUR;FR001400HI98;55000;996229
DATA;31378;FBTS;2024;06;10547;593;P;20240429;17455238;EUR;IT0005127086;88200;979371
DATA;336202;FGBM;2024;06;116870;1698;P;20240429;17481705;EUR;DE000BU25000;250000;985200
TAIL;No of trades processed = 124
