HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;204786;FOAT;2024;06;12595;85;P;20240503;11131539;EUR;FR001400L834;10000;1040089
DATA;31465;FBTS;2024;06;10541;210;P;20240503;11133749;EUR;IT0005538597;25000;1007720
DATA;204789;FOAT;2024;06;12596;422;P;20240503;11225304;EUR;FR001400H7V7;53000;1002356
DATA;336840;FGBM;2024;06;116720;464;P;20240503;11290662;EUR;DE000BU27006;42100;993180
DATA;69343;FGBS;2024;06;105210;628;P;20240503;11294668;EUR;DE0001141836;67000;945529
DATA;137991;FBTP;2024;06;11761;125;P;20240503;11324891;EUR;IT0005445306;30000;891350
DATA;69346;FGBS;2024;06;105210;536;P;20240503;11362188;EUR;DE000BU22056;50000;998447
DATA;336843;FGBM;2024;06;116730;628;P;20240503;11480544;EUR;DE0001102440;100000;925390
DATA;137994;FBTP;2024;06;11765;584;P;20240503;11521749;EUR;IT0005584856;61000;1003409
DATA;137997;FBTP;2024;06;11763;178;P;20240503;11584772;EUR;IT0005240350;21000;903451
DATA;138000;FBTP;2024;06;11763;76;P;20240503;12022924;EUR;IT0005240350;9000;903451
DATA;31468;FBTS;2024;06;10541;93;P;20240503;12045227;EUR;IT0005370306;10000;974275
DATA;138003;FBTP;2024;06;11761;569;P;20240503;12100498;EUR;IT0004923998;35000;1073740
DATA;31471;FBTS;2024;06;10540;107;P;20240503;12111730;EUR;IT0005127086;16000;979069
DATA;336846;FGBM;2024;06;116740;464;P;20240503;12155773;EUR;NL0015000LS8;62100;881013
DATA;336849;FGBM;2024;06;116760;86;P;20240503;12164726;EUR;AT0000A33SH3;10000;1004618
DATA;69349;FGBS;2024;06;105200;249;P;20240503;12175108;EUR;DE0001141844;21300;934522
DATA;336852;FGBM;2024;06;116700;293;P;20240503;12190908;EUR;DE0001141869;50000;955565
DATA;138006;FBTP;2024;06;11763;240;P;20240503;12290796;EUR;IT0005240350;98900;903376
DATA;644039;FGBL;2024;06;13072;301;P;20240503;12443472;EUR;DE0001102598;30000;808500
DATA;69359;FGBS;2024;06;105230;549;P;20240503;12552271;EUR;DE0001102408;50000;938079
DATA;644045;FGBL;2024;06;13071;189;P;20240503;12573697;EUR;DE000BU2Z007;25000;985195
DATA;204793;FOAT;2024;06;12603;1278;P;20240503;13023662;EUR;FR001400H7V7;160500;1002920
DATA;204796;FOAT;2024;06;12595;68;P;20240503;13072112;EUR;FR001400L834;8000;1040039
DATA;336859;FGBM;2024;06;116730;866;P;20240503;13105963;EUR;DE0001141869;147900;955984
DATA;204799;FOAT;2024;06;12595;614;P;20240503;13140995;EUR;FR001400L834;72000;1040039
DATA;644060;FGBL;2024;06;13060;189;P;20240503;13201195;EUR;DE000BU2Z007;25000;984335
DATA;336862;FGBM;2024;06;116750;824;P;20240503;13255761;EUR;DE0001102424;150000;932950
DATA;204802;FOAT;2024;06;12589;988;P;20240503;13261652;EUR;FR001400H7V7;12400;1001808
DATA;69365;FGBS;2024;06;105215;568;P;20240503;13324538;EUR;DE0001141844;48700;934590
DATA;336865;FGBM;2024;06;116720;549;P;20240503;13380400;EUR;DE0001102424;100000;932782
DATA;336868;FGBM;2024;06;116720;291;P;20240503;13405739;EUR;DE0001102424;53000;932832
DATA;336871;FGBM;2024;06;116770;144;P;20240503;14000217;EUR;NL0015001DQ7;45000;988600
DATA;69368;FGBS;2024;06;105230;1335;P;20240503;14010843;EUR;DE0001102416;100000;934310
DATA;336874;FGBM;2024;06;116770;288;P;20240503;14011535;EUR;NL0015001DQ7;30000;988600
DATA;336877;FGBM;2024;06;116800;98;P;20240503;14055246;EUR;FR0013516549;10000;832367
DATA;336880;FGBM;2024;06;116760;113;P;20240503;14064764;EUR;DE0001102440;17900;925560
DATA;336883;FGBM;2024;06;116770;384;P;20240503;14200153;EUR;DE0001102424;70000;933112
DATA;31475;FBTS;2024;06;10541;185;P;20240503;14225506;EUR;IT0005370306;20000;974200
DATA;31478;FBTS;2024;06;10541;87;P;20240503;14234606;EUR;IT0005170839;10000;965300
DATA;69375;FGBS;2024;06;105230;438;P;20240503;14242288;EUR;FR0013508470;50000;945869
DATA;69377;FGBS;2024;06;105230;614;P;20240503;14242288;EUR;FR0013508470;70000;945869
DATA;138010;FBTP;2024;06;11754;90;P;20240503;14281172;EUR;IT0005518128;10000;1053730
DATA;69380;FGBS;2024;06;105230;233;P;20240503;14381603;EUR;DE0001141844;20000;934763
DATA;69386;FGBS;2024;06;105230;459;P;20240503;14432656;EUR;DE000BU22049;48700;990449
DATA;69389;FGBS;2024;06;105230;377;P;20240503;14445625;EUR;DE000BU22049;40000;990449
DATA;69392;FGBS;2024;06;105230;471;P;20240503;14461558;EUR;DE000BU22049;50000;990449
DATA;69401;FGBS;2024;06;105330;110;P;20240503;15030237;EUR;IE00B4TV0D44;25000000;1015500
DATA;69404;FGBS;2024;06;105330;110;P;20240503;15072122;EUR;IE00B4TV0D44;25000;1015450
DATA;69407;FGBS;2024;06;105330;549;P;20240503;15334608;EUR;DE0001102408;50000;939185
DATA;69410;FGBS;2024;06;105350;1321;P;20240503;15355715;EUR;FR0013250560;90000;946418
DATA;644129;FGBL;2024;06;13127;102;P;20240503;15415882;EUR;FI4000046545;8000;933399
DATA;69415;FGBS;2024;06;105320;266;P;20240503;15445434;EUR;DE0001141851;19000;925057
DATA;69418;FGBS;2024;06;105330;2805;P;20240503;15451291;EUR;DE0001141851;200000;925140
DATA;336964;FGBM;2024;06;117050;584;P;20240503;15522388;EUR;FR001400NBC6;100000;987950
DATA;644141;FGBL;2024;06;13112;206;P;20240503;15591938;EUR;DE000BU2Z023;25000;975311
DATA;644147;FGBL;2024;06;13114;203;P;20240503;16060065;EUR;AT0000A10683;25000;952120
DATA;204814;FOAT;2024;06;12634;75;P;20240503;16140068;EUR;FR001400H7V7;9400;1005373
DATA;69423;FGBS;2024;06;105320;735;P;20240503;16163909;EUR;DE0001102408;67000;939196
DATA;138013;FBTP;2024;06;11810;108;P;20240503;16165050;EUR;IT0005358806;11000;960408
DATA;31481;FBTS;2024;06;10552;278;P;20240503;16182440;EUR;IT0005370306;30000;975268
DATA;336976;FGBM;2024;06;117030;768;P;20240503;16193047;EUR;DE000BU25018;100000;994042
DATA;69426;FGBS;2024;06;105235;1160;P;20240503;16231059;EUR;DE0001102416;87000;934465
DATA;336989;FGBM;2024;06;117030;292;P;20240503;16313102;EUR;FR001400NBC6;50000;987831
DATA;336991;FGBM;2024;06;117030;146;P;20240503;16313102;EUR;FR001400NBC6;25000;987831
DATA;69430;FGBS;2024;06;105280;268;P;20240503;16331491;EUR;DE000BU22056;25000;999227
DATA;204817;FOAT;2024;06;12607;533;P;20240503;16350229;EUR;FR001400H7V7;66900;1003212
DATA;337003;FGBM;2024;06;116910;522;P;20240503;16365236;EUR;DE000BU25018;68000;993114
DATA;644162;FGBL;2024;06;13089;377;P;20240503;16581936;EUR;NL0015001XZ6;45000;973505
DATA;138016;FBTP;2024;06;11773;224;P;20240503;16582895;EUR;IT0005518128;25000;1055366
DATA;337012;FGBM;2024;06;116880;549;P;20240503;17044786;EUR;DE0001102424;100000;933880
DATA;337015;FGBM;2024;06;116890;231;P;20240503;17054697;EUR;DE000BU25018;30000;993010
DATA;41526;FGBX;2024;06;13018;301;P;20240503;17061996;EUR;DE0001102481;60000;507400
DATA;204823;FOAT;2024;06;12608;1503;P;20240503;17153012;EUR;FR001400CMX2;120000;881389
DATA;69433;FGBS;2024;06;105290;267;P;20240503;17173563;EUR;DE0001102416;20000;935082
DATA;204826;FOAT;2024;06;12608;260;P;20240503;17243958;EUR;FR001400H7V7;32700;1003292
DATA;337030;FGBM;2024;06;116910;866;P;20240503;17495051;EUR;DE0001102424;157700;933996
TAIL;No of trades processed = 108
