Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T7PI MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001296,0.335204,2.121500,0.000000,2.121500,11.920000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,11.945000,11.920000,47.00000000,0.002801,13.70910000
T7PI JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001296,0.335204,2.121500,0.000000,2.121500,11.920000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,11.945000,11.920000,15.00000000,0.002632,13.70890000
T7PI JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001296,0.335204,2.121500,0.000000,2.121500,11.920000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,11.945000,11.920000,-264.00000000,-0.070805,13.63550000
T7PI SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001296,0.335204,2.121500,0.000000,2.121500,11.920000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,11.945000,11.920000,-149.00000000,-0.071043,13.63530000
T7PI DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001296,0.335204,2.121500,0.000000,2.121500,11.920000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,11.945000,11.920000,-144.50000000,-0.112437,13.59390000
T7PI MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001296,0.335204,2.121500,0.000000,2.121500,11.920000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,11.945000,11.920000,-98.50000000,-0.106323,13.60000000
T7PI JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001296,0.335204,2.121500,0.000000,2.121500,11.920000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,11.945000,11.920000,-73.00000000,-0.100794,13.60550000
T7PI DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001296,0.335204,2.121500,0.000000,2.121500,11.920000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,11.945000,11.920000,-85.00000000,-0.168585,13.53770000
TAAI MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004883,1.267028,4.173500,0.000000,4.173500,44.920000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,45.000000,44.920000,47.00000000,0.010556,47.83700000
TAAI JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004883,1.267028,4.173500,0.000000,4.173500,44.920000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,45.000000,44.920000,-114.50000000,-0.075721,47.75080000
TAAI JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004883,1.267028,4.173500,0.000000,4.173500,44.920000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,45.000000,44.920000,-72.50000000,-0.073276,47.75320000
TAAI SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004883,1.267028,4.173500,0.000000,4.173500,44.920000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,45.000000,44.920000,-40.50000000,-0.072770,47.75370000
TAAI DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004883,1.267028,4.173500,0.000000,4.173500,44.920000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,45.000000,44.920000,-19.50000000,-0.057179,47.76930000
TAAI MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004883,1.267028,4.173500,0.000000,4.173500,44.920000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,45.000000,44.920000,-8.00000000,-0.032542,47.79390000
TAAI JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004883,1.267028,4.173500,0.000000,4.173500,44.920000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,45.000000,44.920000,-17.50000000,-0.091057,47.73540000
TAAI DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004883,1.267028,4.173500,0.000000,4.173500,44.920000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,45.000000,44.920000,-4.50000000,-0.033634,47.79280000
TAAL MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.391781,48.914572,75.170000,0.000000,75.170000,2634.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,2750.000000,2634.000000,60.50000000,0.829530,2661.08500000
TAAL JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.391781,48.914572,75.170000,0.000000,75.170000,2634.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,2750.000000,2634.000000,20.50000000,0.798860,2661.05430000
TAAL JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.391781,48.914572,75.170000,0.000000,75.170000,2634.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,2750.000000,2634.000000,19.50000000,1.153908,2661.40930000
TAAL SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.391781,48.914572,75.170000,0.000000,75.170000,2634.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,2750.000000,2634.000000,13.50000000,1.412618,2661.66800000
TAAL DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.391781,48.914572,75.170000,0.000000,75.170000,2634.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,2750.000000,2634.000000,18.50000000,3.150697,2663.40610000
TAAL MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.391781,48.914572,75.170000,0.000000,75.170000,2634.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,2750.000000,2634.000000,24.50000000,5.781450,2666.03690000
TAAL JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.391781,48.914572,75.170000,0.000000,75.170000,2634.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,2750.000000,2634.000000,27.50000000,8.295296,2668.55070000
TAAL DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.391781,48.914572,75.170000,0.000000,75.170000,2634.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,2750.000000,2634.000000,35.00000000,15.154521,2675.40990000
TAAR MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001632,0.511795,4.411500,0.000000,4.411500,15.090000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,15.040000,15.090000,47.00000000,0.003546,18.99330000
TAAR JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001632,0.511795,4.411500,0.000000,4.411500,15.090000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,15.040000,15.090000,15.00000000,0.003332,18.99300000
TAAR JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001632,0.511795,4.411500,0.000000,4.411500,15.090000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,15.040000,15.090000,13.50000000,0.004584,18.99430000
TAAR SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001632,0.511795,4.411500,0.000000,4.411500,15.090000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,15.040000,15.090000,-54.00000000,-0.032594,18.95710000
TAAR DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001632,0.511795,4.411500,0.000000,4.411500,15.090000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,15.040000,15.090000,-27.50000000,-0.027089,18.96260000
TAAR MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001632,0.511795,4.411500,0.000000,4.411500,15.090000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,15.040000,15.090000,-14.00000000,-0.019131,18.97060000
TAAR JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001632,0.511795,4.411500,0.000000,4.411500,15.090000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,15.040000,15.090000,-36.00000000,-0.062925,18.92680000
TAAR DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001632,0.511795,4.411500,0.000000,4.411500,15.090000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,15.040000,15.090000,-30.50000000,-0.076580,18.91310000
TABD MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.020942,4.039736,14.600000,0.000000,14.600000,146.500000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,147.000000,146.500000,60.50000000,0.046137,157.10640000
TABD JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.020942,4.039736,14.600000,0.000000,14.600000,146.500000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,147.000000,146.500000,20.50000000,0.044432,157.10470000
TABD JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.020942,4.039736,14.600000,0.000000,14.600000,146.500000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,147.000000,146.500000,19.50000000,0.064179,157.12440000
TABD SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.020942,4.039736,14.600000,0.000000,14.600000,146.500000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,147.000000,146.500000,13.50000000,0.078568,157.13880000
TABD DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.020942,4.039736,14.600000,0.000000,14.600000,146.500000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,147.000000,146.500000,18.00000000,0.170502,157.23080000
TABD MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.020942,4.039736,14.600000,0.000000,14.600000,146.500000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,147.000000,146.500000,24.00000000,0.314995,157.37530000
TABD JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.020942,4.039736,14.600000,0.000000,14.600000,146.500000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,147.000000,146.500000,27.00000000,0.452986,157.51330000
TABD DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.020942,4.039736,14.600000,0.000000,14.600000,146.500000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,147.000000,146.500000,33.50000000,0.806753,157.86700000
TABF MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.378104,59.105474,45.800000,0.000000,45.800000,2656.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,2654.000000,2656.000000,60.50000000,0.836458,2643.53100000
TABF JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.378104,59.105474,45.800000,0.000000,45.800000,2656.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,2654.000000,2656.000000,20.50000000,0.805532,2643.50010000
TABF JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.378104,59.105474,45.800000,0.000000,45.800000,2656.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,2654.000000,2656.000000,19.00000000,1.133712,2643.82820000
TABF SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.378104,59.105474,45.800000,0.000000,45.800000,2656.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,2654.000000,2656.000000,13.50000000,1.424416,2644.11890000
TABF DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.378104,59.105474,45.800000,0.000000,45.800000,2656.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,2654.000000,2656.000000,18.50000000,3.177013,2645.87150000
TABF MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.378104,59.105474,45.800000,0.000000,45.800000,2656.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,2654.000000,2656.000000,24.50000000,5.829738,2648.52430000
TABF JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.378104,59.105474,45.800000,0.000000,45.800000,2656.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,2654.000000,2656.000000,28.00000000,8.516664,2651.21120000
TABF DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.378104,59.105474,45.800000,0.000000,45.800000,2656.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,2654.000000,2656.000000,35.50000000,15.499397,2658.19390000
TACK MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.017577,7.053402,4.095000,0.000000,4.095000,161.500000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,162.000000,161.500000,47.00000000,0.037953,158.57960000
TACK JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.017577,7.053402,4.095000,0.000000,4.095000,161.500000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,162.000000,161.500000,-216.50000000,-0.514759,158.02680000
TACK JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.017577,7.053402,4.095000,0.000000,4.095000,161.500000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,162.000000,161.500000,-139.50000000,-0.506908,158.03470000
TACK SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.017577,7.053402,4.095000,0.000000,4.095000,161.500000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,162.000000,161.500000,-78.50000000,-0.507110,158.03450000
TACK DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.017577,7.053402,4.095000,0.000000,4.095000,161.500000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,162.000000,161.500000,-43.00000000,-0.453322,158.08830000
TACK MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.017577,7.053402,4.095000,0.000000,4.095000,161.500000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,162.000000,161.500000,-25.00000000,-0.365618,158.17600000
TACK JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.017577,7.053402,4.095000,0.000000,4.095000,161.500000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,162.000000,161.500000,-24.50000000,-0.458324,158.08330000
TACK DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.017577,7.053402,4.095000,0.000000,4.095000,161.500000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,162.000000,161.500000,-9.50000000,-0.255282,158.28630000
TACR MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004533,1.146562,1.522500,0.000000,1.522500,41.310000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,41.780000,41.310000,47.00000000,0.009708,41.69560000
TACR JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004533,1.146562,1.522500,0.000000,1.522500,41.310000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,41.780000,41.310000,-214.50000000,-0.130454,41.55550000
TACR JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004533,1.146562,1.522500,0.000000,1.522500,41.310000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,41.780000,41.310000,-138.50000000,-0.128732,41.55720000
TACR SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004533,1.146562,1.522500,0.000000,1.522500,41.310000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,41.780000,41.310000,-78.00000000,-0.128887,41.55710000
TACR DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004533,1.146562,1.522500,0.000000,1.522500,41.310000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,41.780000,41.310000,-42.50000000,-0.114607,41.57130000
TACR MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004533,1.146562,1.522500,0.000000,1.522500,41.310000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,41.780000,41.310000,-24.50000000,-0.091651,41.59430000
TACR JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004533,1.146562,1.522500,0.000000,1.522500,41.310000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,41.780000,41.310000,-50.50000000,-0.241646,41.44430000
TACR DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004533,1.146562,1.522500,0.000000,1.522500,41.310000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,41.780000,41.310000,-27.50000000,-0.189022,41.49690000
TADM MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.389359,66.380932,51.000000,0.000000,51.000000,2729.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,2733.000000,2729.000000,60.50000000,0.859448,2714.47850000
TADM JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.389359,66.380932,51.000000,0.000000,51.000000,2729.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,2733.000000,2729.000000,20.50000000,0.827672,2714.44670000
TADM JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.389359,66.380932,51.000000,0.000000,51.000000,2729.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,2733.000000,2729.000000,19.00000000,1.164872,2714.78390000
TADM SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.389359,66.380932,51.000000,0.000000,51.000000,2729.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,2733.000000,2729.000000,13.50000000,1.463566,2715.08260000
TADM DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.389359,66.380932,51.000000,0.000000,51.000000,2729.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,2733.000000,2729.000000,18.00000000,3.176107,2716.79520000
TADM MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.389359,66.380932,51.000000,0.000000,51.000000,2729.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,2733.000000,2729.000000,24.50000000,5.989968,2719.60900000
TADM JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.389359,66.380932,51.000000,0.000000,51.000000,2729.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,2733.000000,2729.000000,27.50000000,8.594481,2722.21350000
TADM DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.389359,66.380932,51.000000,0.000000,51.000000,2729.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,2733.000000,2729.000000,34.50000000,15.476795,2729.09590000
TADS MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.025205,4.275988,7.620200,0.000000,7.620200,226.400000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,232.300000,226.400000,-8.50000000,-0.009622,229.73460000
TADS JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.025205,4.275988,7.620200,0.000000,7.620200,226.400000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,232.300000,226.400000,-5.00000000,-0.016666,229.72750000
