"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NU063";"ARG DE000C6NU063";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2P0";"ARG DE000C6AP2P0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJFM8";"ARG DE000C6TJFM8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M90E3";"ARG DE000C6M90E3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLB71";"ARG DE000C6KLB71";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EW3";"ARG DE000C6F1EW3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1SMQ96";"ARG DE000C1SMQ96";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1N7";"ARG DE000C6AP1N7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP318";"ARG DE000C6AP318";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY33";"ARG DE000C6PYY33";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJD82";"ARG DE000C6TJD82";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4R7";"ARG DE000C6EQ4R7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8D25";"ARG DE000C6C8D25";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQE7";"ARG DE000C1ULQE7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJL8";"ARG DE000C6MXJL8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TN172";"ARG DE000C6TN172";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FH1";"ARG DE000C6F1FH1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2Q8";"ARG DE000C6AP2Q8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEL3";"ARG DE000C6TJEL3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP326";"ARG DE000C6AP326";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJFN6";"ARG DE000C6TJFN6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP201";"ARG DE000C6AP201";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQ69";"ARG DE000C1ULQ69";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EV5";"ARG DE000C6F1EV5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLB89";"ARG DE000C6KLB89";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJK0";"ARG DE000C6MXJK0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4Q9";"ARG DE000C6EQ4Q9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY41";"ARG DE000C6PYY41";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8D33";"ARG DE000C6C8D33";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJDZ5";"ARG DE000C6TJDZ5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2A2";"ARG DE000C6AP2A2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FG3";"ARG DE000C6F1FG3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TN180";"ARG DE000C6TN180";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQF4";"ARG DE000C1ULQF4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2N5";"ARG DE000C6AP2N5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1L1";"ARG DE000C6AP1L1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EU7";"ARG DE000C6F1EU7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEAX6";"ARG DE000C6KEAX6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLB55";"ARG DE000C6KLB55";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8D09";"ARG DE000C6C8D09";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY58";"ARG DE000C6PYY58";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLB48";"ARG DE000C6KLB48";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P8CM1";"ARG DE000C6P8CM1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQ28";"ARG DE000C1ULQ28";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJE81";"ARG DE000C6TJE81";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJJ2";"ARG DE000C6MXJJ2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FF5";"ARG DE000C6F1FF5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4P1";"ARG DE000C6EQ4P1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJD66";"ARG DE000C6TJD66";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQC1";"ARG DE000C1ULQC1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LFA87";"ARG DE000C6LFA87";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJFL0";"ARG DE000C6TJFL0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1ET9";"ARG DE000C6F1ET9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQD9";"ARG DE000C1ULQD9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP300";"ARG DE000C6AP300";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJZ8";"ARG DE000C6MXJZ8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEJ7";"ARG DE000C6TJEJ7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLB63";"ARG DE000C6KLB63";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8D17";"ARG DE000C6C8D17";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQ44";"ARG DE000C1ULQ44";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEA89";"ARG DE000C6KEA89";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1M9";"ARG DE000C6AP1M9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY66";"ARG DE000C6PYY66";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJDX0";"ARG DE000C6TJDX0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FE8";"ARG DE000C6F1FE8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEZ3";"ARG DE000C6TJEZ3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEAN7";"ARG DE000C6KEAN7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEG3";"ARG DE000C6TJEG3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEC12";"ARG DE000C6KEC12";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1ES1";"ARG DE000C6F1ES1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2L9";"ARG DE000C6AP2L9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1J5";"ARG DE000C6AP1J5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4N6";"ARG DE000C6EQ4N6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G7GA0";"ARG DE000C6G7GA0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEW0";"ARG DE000C6TJEW0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJP9";"ARG DE000C6MXJP9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJD41";"ARG DE000C6TJD41";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQP71";"ARG DE000C6TQP71";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYZA8";"ARG DE000C6PYZA8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FD0";"ARG DE000C6F1FD0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M8E56";"ARG DE000C6M8E56";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP0Y6";"ARG DE000C6AP0Y6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYZC4";"ARG DE000C6PYZC4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1K3";"ARG DE000C6AP1K3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQP89";"ARG DE000C6TQP89";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJFJ4";"ARG DE000C6TJFJ4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1ER3";"ARG DE000C6F1ER3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY09";"ARG DE000C6PYY09";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KECS2";"ARG DE000C6KECS2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M90H6";"ARG DE000C6M90H6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2M7";"ARG DE000C6AP2M7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4M8";"ARG DE000C6EQ4M8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP0Z3";"ARG DE000C6AP0Z3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FC2";"ARG DE000C6F1FC2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEBA2";"ARG DE000C6KEBA2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M8E49";"ARG DE000C6M8E49";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJDV4";"ARG DE000C6TJDV4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G7GB8";"ARG DE000C6G7GB8";"";"";""
