HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;331060;FGBM;2024;06;117850;420;P;20240403;10405707;EUR;DE000BU25026;50000;986589
DATA;66732;FGBS;2024;06;105690;707;P;20240403;10415726;EUR;DE000BU22049;75000;993485
DATA;331063;FGBM;2024;06;117850;840;P;20240403;10421769;EUR;DE000BU25026;100000;986599
DATA;202577;FOAT;2024;06;12683;198;P;20240403;10434783;EUR;FR001400H7V7;25000;1008320
DATA;202580;FOAT;2024;06;12689;1594;P;20240403;10472269;EUR;FR001400H7V7;200000;1008780
DATA;202583;FOAT;2024;06;12685;517;P;20240403;10475414;EUR;FR0014009O62;53000;782940
DATA;331068;FGBM;2024;06;117880;589;P;20240403;10482881;EUR;DE0001141869;100000;961636
DATA;331071;FGBM;2024;06;117850;840;P;20240403;10495088;EUR;DE000BU25026;100000;986609
DATA;135909;FBTP;2024;06;11760;134;P;20240403;10511269;EUR;IT0005518128;15000;1054271
DATA;135912;FBTP;2024;06;11750;1000;P;20240403;10515615;EUR;IT0005588881;75000;989750
DATA;637370;FGBL;2024;06;13227;920;P;20240403;10532195;EUR;DE0001102580;150000;834915
DATA;331074;FGBM;2024;06;117880;911;P;20240403;10545402;EUR;NL0014555419;96520;852850
DATA;637373;FGBL;2024;06;13229;500;P;20240403;10560130;EUR;DE0001102598;50000;817840
DATA;135917;FBTP;2024;06;11753;574;P;20240403;10584537;EUR;IT0005518128;64000;1053663
DATA;135918;FBTP;2024;06;11753;224;P;20240403;10585686;EUR;IT0005518128;25000;1053663
DATA;30587;FBTS;2024;06;10573;463;P;20240403;10595140;EUR;IT0005370306;50000;975520
DATA;202589;FOAT;2024;06;12689;633;P;20240403;11060544;EUR;ES0000012M85;75000;998400
DATA;135931;FBTP;2024;06;11753;172;P;20240403;11062367;EUR;IT0005580094;25000;999458
DATA;637376;FGBL;2024;06;13229;150;P;20240403;11074037;EUR;DE000BU2Z007;20000;995624
DATA;202592;FOAT;2024;06;12693;1593;P;20240403;11092427;EUR;FR001400H7V7;200000;1009123
DATA;637388;FGBL;2024;06;13226;119;P;20240403;11093588;EUR;NL0000102234;10850;1130900
DATA;40222;FGBX;2024;06;13224;50;P;20240403;11093591;EUR;NL0000102234;10850;1130900
DATA;202595;FOAT;2024;06;12687;797;P;20240403;11104677;EUR;FR001400H7V7;100000;1008635
DATA;331083;FGBM;2024;06;117920;420;P;20240403;11132577;EUR;DE000BU25026;50000;987197
DATA;202598;FOAT;2024;06;12693;3187;P;20240403;11145399;EUR;FR001400H7V7;400000;1009120
DATA;331098;FGBM;2024;06;117900;475;P;20240403;11200653;EUR;FR001400HI98;58000;1001350
DATA;202601;FOAT;2024;06;12691;797;P;20240403;11205668;EUR;FR001400H7V7;100000;1008964
DATA;202604;FOAT;2024;06;12691;797;P;20240403;11223678;EUR;FR001400H7V7;100000;1008979
DATA;135934;FBTP;2024;06;11757;448;P;20240403;11251362;EUR;IT0005518128;25000;1054032
DATA;40225;FGBX;2024;06;13240;88;P;20240403;11254425;EUR;DE0001102432;15260;762980
DATA;637400;FGBL;2024;06;13236;423;P;20240403;11271724;EUR;DE000BU2Z007;55000;996148
DATA;637403;FGBL;2024;06;13236;68;P;20240403;11274061;EUR;DE000BU2Z007;10000;996148
DATA;331101;FGBM;2024;06;117870;840;P;20240403;11320383;EUR;DE000BU25026;100000;986800
DATA;135937;FBTP;2024;06;11754;107;P;20240403;11335212;EUR;IT0005466013;15000;815510
DATA;135940;FBTP;2024;06;11757;1524;P;20240403;11373033;EUR;IT0005518128;170000;1054032
DATA;135943;FBTP;2024;06;11759;1084;P;20240403;11374929;EUR;IT0005217390;60000;733300
DATA;135946;FBTP;2024;06;11758;891;P;20240403;11404261;EUR;IT0005560948;94000;1033899
DATA;202607;FOAT;2024;06;12688;3186;P;20240403;11404646;EUR;FR001400H7V7;400000;1008740
DATA;202610;FOAT;2024;06;12696;853;P;20240403;11430734;EUR;FR001400L834;100000;1047978
DATA;202613;FOAT;2024;06;12688;2789;P;20240403;11434496;EUR;FR001400H7V7;350000;1008740
DATA;30590;FBTS;2024;06;10575;84;P;20240403;11465896;EUR;IT0005538597;10000;1010273
DATA;331113;FGBM;2024;06;117930;1680;P;20240403;11470294;EUR;DE000BU25026;200000;987291
DATA;202616;FOAT;2024;06;12691;398;P;20240403;11525677;EUR;FR001400H7V7;50000;1008964
DATA;331116;FGBM;2024;06;117920;128;P;20240403;11535682;EUR;FR0013407236;16000;895980
DATA;331122;FGBM;2024;06;118010;414;P;20240403;11570746;EUR;DE0001102424;75000;938056
DATA;331125;FGBM;2024;06;118010;138;P;20240403;12061825;EUR;DE0001102424;25000;938056
DATA;637430;FGBL;2024;06;13255;823;P;20240403;12064712;EUR;DE000BU2Z023;100000;984908
DATA;135949;FBTP;2024;06;11774;114;P;20240403;12121851;EUR;IT0005496770;10000;916700
DATA;331137;FGBM;2024;06;118000;829;P;20240403;12142159;EUR;DE0001102424;150000;937900
DATA;202624;FOAT;2024;06;12715;207;P;20240403;12150767;EUR;FR0014009O62;21200;785791
DATA;202625;FOAT;2024;06;12713;260;P;20240403;12154181;EUR;FR001400H7V7;32700;1010732
DATA;637439;FGBL;2024;06;13257;107;P;20240403;12165310;EUR;DE000BU2Z023;13000;985085
DATA;202628;FOAT;2024;06;12716;1992;P;20240403;12180766;EUR;FR001400H7V7;250000;1010960
DATA;135954;FBTP;2024;06;11757;185;P;20240403;12270764;EUR;IT0005518128;20600;1054042
DATA;135955;FBTP;2024;06;11776;169;P;20240403;12270889;EUR;IT0005561888;25000;1031506
DATA;135958;FBTP;2024;06;11777;178;P;20240403;12274898;EUR;IT0005466013;25000;816997
DATA;135961;FBTP;2024;06;11777;142;P;20240403;12291943;EUR;IT0005466013;20000;816997
DATA;637455;FGBL;2024;06;13259;206;P;20240403;12350024;EUR;DE000BU2Z007;27300;997880
DATA;331150;FGBM;2024;06;118000;576;P;20240403;12401171;EUR;DE0001102424;104200;938100
DATA;202632;FOAT;2024;06;12726;853;P;20240403;12413550;EUR;FR001400L834;100000;1050541
DATA;202635;FOAT;2024;06;12723;84;P;20240403;12463505;EUR;ES0000012L78;10000;1029100
DATA;66751;FGBS;2024;06;105715;1352;P;20240403;12474320;EUR;DE000BU22049;143500;993700
DATA;202638;FOAT;2024;06;12723;83;P;20240403;12474603;EUR;ES0000012L78;10000;1029100
DATA;202641;FOAT;2024;06;12726;1593;P;20240403;12541985;EUR;FR001400H7V7;200000;1011750
DATA;637473;FGBL;2024;06;13260;491;P;20240403;12551183;EUR;DE000BU27006;102000;1004850
DATA;331153;FGBM;2024;06;118000;1314;P;20240403;12552079;EUR;DE000BU27006;102000;1004850
DATA;202644;FOAT;2024;06;12723;398;P;20240403;13072318;EUR;FR001400H7V7;50000;1011513
DATA;40232;FGBX;2024;06;13340;94;P;20240403;13104495;EUR;IT0005534141;15000;1031800
DATA;637479;FGBL;2024;06;13264;136;P;20240403;13182148;EUR;AT0000A324S8;18300;1003000
DATA;202647;FOAT;2024;06;12687;472;P;20240403;13183383;EUR;FR0013451507;100000;860300
DATA;202650;FOAT;2024;06;12727;211;P;20240403;13195945;EUR;ES0000012M85;25000;1001000
DATA;202653;FOAT;2024;06;12726;401;P;20240403;13234960;EUR;BE0000357666;50000;1010362
DATA;202656;FOAT;2024;06;12727;211;P;20240403;13250589;EUR;ES0000012M85;25000;1001000
DATA;40235;FGBX;2024;06;13344;250;P;20240403;13280584;EUR;ES0000012K46;50000;671500
DATA;66757;FGBS;2024;06;105715;471;P;20240403;13290595;EUR;DE000BU22049;50000;993690
DATA;637485;FGBL;2024;06;13264;136;P;20240403;13301251;EUR;FI4000550249;17540;1011550
DATA;637488;FGBL;2024;06;13265;394;P;20240403;13304376;EUR;ES0000012L78;50000;1029100
DATA;202662;FOAT;2024;06;12725;442;P;20240403;13325902;EUR;FR001400H7V7;55400;1011683
DATA;66760;FGBS;2024;06;105720;730;P;20240403;13355789;EUR;DE0001141836;78000;947212
DATA;40238;FGBX;2024;06;13348;100;P;20240403;13420886;EUR;ES0000012K46;20000;672400
DATA;202665;FOAT;2024;06;12725;796;P;20240403;13424394;EUR;FR001400H7V7;100000;1011670
DATA;202668;FOAT;2024;06;12725;1593;P;20240403;13435432;EUR;FR001400H7V7;200000;1011683
DATA;202671;FOAT;2024;06;12726;120;P;20240403;14001547;EUR;BE0000360694;13600;990868
DATA;202674;FOAT;2024;06;12716;398;P;20240403;14064371;EUR;FR001400H7V7;50000;1010940
DATA;331183;FGBM;2024;06;117960;373;P;20240403;14091581;EUR;NL0015000LS8;50000;886650
DATA;40247;FGBX;2024;06;13338;100;P;20240403;14105768;EUR;ES0000012K46;20000;671400
DATA;331186;FGBM;2024;06;117960;283;P;20240403;14105980;EUR;IT0005566408;35200;1035850
DATA;30594;FBTS;2024;06;10575;715;P;20240403;14110910;EUR;IT0005240830;56600;970777
DATA;30597;FBTS;2024;06;10576;614;P;20240403;14123060;EUR;IT0005240830;48000;970857
DATA;40250;FGBX;2024;06;13292;347;P;20240403;14131641;EUR;DE0001102432;60000;766092
DATA;135965;FBTP;2024;06;11768;448;P;20240403;14134137;EUR;IT0005518128;50000;1055028
DATA;202677;FOAT;2024;06;12715;191;P;20240403;14141580;EUR;ES00000128Q6;25000;935425
DATA;135971;FBTP;2024;06;11773;169;P;20240403;14211275;EUR;IT0005561888;25000;1031301
DATA;637509;FGBL;2024;06;13248;177;P;20240403;14295072;EUR;DE000BU2Z023;21500;984344
DATA;637512;FGBL;2024;06;13250;196;P;20240403;14315533;EUR;FI4000550249;25000;1011350
DATA;637515;FGBL;2024;06;13250;321;P;20240403;14330846;EUR;DE000BU2Z007;42500;997220
DATA;66763;FGBS;2024;06;105710;257;P;20240403;14370181;EUR;DE0001102408;23600;940582
DATA;331192;FGBM;2024;06;117960;801;P;20240403;14443147;EUR;DE0001102424;145000;937726
DATA;202680;FOAT;2024;06;12712;199;P;20240403;14471063;EUR;FR001400H7V7;25000;1010650
DATA;40253;FGBX;2024;06;13292;135;P;20240403;14475539;EUR;ES0000012M93;20000;1017300
DATA;30600;FBTS;2024;06;10575;1851;P;20240403;14505468;EUR;IT0005370306;200000;975698
DATA;66766;FGBS;2024;06;105660;1383;P;20240403;14510993;EUR;DE0001141851;100000;927200
DATA;637518;FGBL;2024;06;13258;393;P;20240403;14523708;EUR;DE000BU2Z007;52000;997824
DATA;202683;FOAT;2024;06;12712;199;P;20240403;14525435;EUR;FR001400H7V7;25000;1010650
DATA;40256;FGBX;2024;06;13254;100;P;20240403;14543820;EUR;FR0013480613;61050;
DATA;331198;FGBM;2024;06;117870;840;P;20240403;14583879;EUR;DE000BU25026;100000;986797
DATA;637527;FGBL;2024;06;13235;755;P;20240403;15084382;EUR;DE000BU2Z007;100000;996097
DATA;202686;FOAT;2024;06;12709;598;P;20240403;15090039;EUR;FR0011461037;40000;994319
DATA;637530;FGBL;2024;06;13235;377;P;20240403;15094882;EUR;DE000BU2Z007;50000;996107
DATA;135976;FBTP;2024;06;11750;339;P;20240403;15195465;EUR;IT0005542359;44400;1031250
DATA;135977;FBTP;2024;06;11737;193;P;20240403;15210155;EUR;IT0005340929;40000;979758
DATA;637536;FGBL;2024;06;13225;1133;P;20240403;15224897;EUR;DE000BU3Z005;150000;995342
DATA;637539;FGBL;2024;06;13241;1156;P;20240403;15254135;EUR;NL0015001AM2;150000;987250
DATA;331207;FGBM;2024;06;117880;193;P;20240403;15281405;EUR;DE0001102424;35000;937278
DATA;202695;FOAT;2024;06;12688;841;P;20240403;15302852;EUR;FR001400H7V7;105620;1008710
DATA;637551;FGBL;2024;06;13228;193;P;20240403;15331733;EUR;NL0015001AM2;25000;986525
DATA;331213;FGBM;2024;06;117880;59;P;20240403;15340876;EUR;DE0001141869;10000;961536
DATA;135980;FBTP;2024;06;11728;478;P;20240403;15342787;EUR;IT0005321325;42000;878000
DATA;66772;FGBS;2024;06;105680;928;P;20240403;15351037;EUR;DE0001102408;85000;940042
DATA;202699;FOAT;2024;06;12682;700;P;20240403;15381719;EUR;BE0000354630;109000;818700
DATA;40265;FGBX;2024;06;13214;60;P;20240403;15383227;EUR;DE0001102481;11900;515755
DATA;202702;FOAT;2024;06;12686;853;P;20240403;15415846;EUR;FR001400L834;100000;1047200
DATA;637554;FGBL;2024;06;13214;566;P;20240403;15424491;EUR;DE000BU2Z007;75000;994512
DATA;135986;FBTP;2024;06;11754;272;P;20240403;15434028;EUR;IT0005584849;50000;1000200
DATA;135989;FBTP;2024;06;11734;283;P;20240403;15435194;EUR;IT0005496770;25000;912441
DATA;331222;FGBM;2024;06;117800;151;P;20240403;15535002;EUR;FR0011317783;25000;999886
DATA;202705;FOAT;2024;06;12684;152;P;20240403;15560504;EUR;FR0014009O62;156000;782943
DATA;637581;FGBL;2024;06;13198;396;P;20240403;15562903;EUR;DE0001102515;50000;762500
DATA;202708;FOAT;2024;06;12669;148;P;20240403;15582949;EUR;FR0010773192;10400;1163600
DATA;40274;FGBX;2024;06;13210;176;P;20240403;16014407;EUR;FR001400OHF4;25300;960900
DATA;637593;FGBL;2024;06;13208;566;P;20240403;16034368;EUR;DE000BU3Z005;75000;994060
DATA;66778;FGBS;2024;06;105640;330;P;20240403;16034413;EUR;DE000BU22049;35000;992993
DATA;331228;FGBM;2024;06;117710;434;P;20240403;16040827;EUR;ES0000012M51;50000;1016550
DATA;202711;FOAT;2024;06;12668;151;P;20240403;16041392;EUR;EU000A3KT6B1;15000;631000
DATA;40278;FGBX;2024;06;13204;286;P;20240403;16044708;EUR;DE0001102481;57000;515800
DATA;40280;FGBX;2024;06;13208;250;P;20240403;16044710;EUR;DE0001135325;13800;1207500
DATA;637596;FGBL;2024;06;13212;437;P;20240403;16062486;EUR;DE0001135325;24600;1207500
DATA;30606;FBTS;2024;06;10564;926;P;20240403;16103250;EUR;IT0005370306;100000;974679
DATA;66781;FGBS;2024;06;105680;709;P;20240403;16155815;EUR;DE0001102408;65000;940042
DATA;202714;FOAT;2024;06;12685;700;P;20240403;16163229;EUR;BE0000361700;37200;1000300
DATA;135992;FBTP;2024;06;11741;296;P;20240403;16170040;EUR;IT0005518128;33000;1052647
DATA;202717;FOAT;2024;06;12673;472;P;20240403;16171152;EUR;BE0000361700;25000;999300
DATA;202720;FOAT;2024;06;12673;499;P;20240403;16182981;EUR;BE0000354630;77500;818050
DATA;202723;FOAT;2024;06;12727;266;P;20240403;16202643;EUR;FR001400H7V7;33300;1011792
DATA;30609;FBTS;2024;06;10564;926;P;20240403;16205281;EUR;IT0005370306;100000;974667
DATA;66784;FGBS;2024;06;105670;1147;P;20240403;16275097;EUR;ES0000012A89;70000;952200
DATA;331240;FGBM;2024;06;117750;434;P;20240403;16320060;EUR;ES0000012M51;50000;1027070
DATA;66787;FGBS;2024;06;105660;708;P;20240403;16344234;EUR;DE0001102408;65000;939941
DATA;66790;FGBS;2024;06;105640;1006;P;20240403;16353606;EUR;DE0001102390;115000;958106
DATA;637605;FGBL;2024;06;13210;1132;P;20240403;16420659;EUR;DE000BU2Z007;150000;994210
DATA;331252;FGBM;2024;06;117790;450;P;20240403;16584841;EUR;IE00BKFVC899;46000000;854650
DATA;202726;FOAT;2024;06;12692;767;P;20240403;16592797;EUR;FR001400L834;90000;1047600
DATA;331255;FGBM;2024;06;117750;403;P;20240403;16593876;EUR;ES0000012E51;50000;932700
DATA;135995;FBTP;2024;06;11738;224;P;20240403;17063935;EUR;IT0005518128;25000;1052349
DATA;331258;FGBM;2024;06;117790;450;P;20240403;17111645;EUR;IE00BKFVC899;46000000;854650
DATA;331264;FGBM;2024;06;117800;882;P;20240403;17165357;EUR;FR001400NBC6;150000;991260
DATA;202729;FOAT;2024;06;12700;185;P;20240403;17182267;EUR;FR0014002WK3;30703;811650
DATA;202732;FOAT;2024;06;12693;229;P;20240403;17191830;EUR;FR001400H7V7;28800;1009093
DATA;637623;FGBL;2024;06;13223;317;P;20240403;17272786;EUR;DE0001102515;40000;764472
DATA;30612;FBTS;2024;06;10564;370;P;20240403;17291801;EUR;IT0005370306;40000;974667
DATA;30615;FBTS;2024;06;10571;370;P;20240403;17301570;EUR;IT0005370306;40000;975327
DATA;135998;FBTP;2024;06;11745;86;P;20240403;17310286;EUR;IT0005466013;12000;814744
DATA;202735;FOAT;2024;06;12685;531;P;20240403;17322043;EUR;FR001400H7V7;67000;1008486
DATA;66796;FGBS;2024;06;105660;485;P;20240403;17395967;EUR;DE000BU22049;51460;993200
DATA;331270;FGBM;2024;06;117850;663;P;20240403;17395969;EUR;DE000BU25026;78918;986600
DATA;637635;FGBL;2024;06;13227;382;P;20240403;17395969;EUR;DE000BU2Z007;50601;995500
DATA;30618;FBTS;2024;06;10570;751;P;20240403;17454819;EUR;IT0005584302;100000;997024
DATA;637641;FGBL;2024;06;13226;54;P;20240403;17504843;EUR;NL0015001AM2;7000;1322600
DATA;136001;FBTP;2024;06;11744;187;P;20240403;17543266;EUR;IT0005094088;26000;868794
DATA;331276;FGBM;2024;06;117860;1206;P;20240403;18022556;EUR;IT0005566408;15000;1035750
DATA;136004;FBTP;2024;06;11755;170;P;20240403;18044495;EUR;IT0005496770;15000;914600
TAIL;No of trades processed = 198
