GC Pooling® Equity Basket as of:,,23.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
NL0013654783,"SHS PROSUS N.V. ORD BR",7.41,CBF&CBL,0.0000
DE0007236101,"SHS SIEMENS AG ORD REG",7.00,CBF&CBL,0.0000
NL0000379121,"SHS RANDSTAD NV ORD BR",7.00,CBF&CBL,0.0000
NL0010273215,"SHS ASML HOLD.NV ORD BR",9.64,CBF&CBL,0.0000
DE000SYM9999,"SHS SYMRISE AG",7.00,CBF&CBL,0.0000
NL0011794037,"SHS KONINK. AHOLD D ORD B",7.00,CBF&CBL,0.0000
DE000CBK1001,"SHS COMMERZBK AG ORD BR",7.37,CBF&CBL,0.0000
DE000BASF111,"SHS BASF SE ORD REG",7.00,CBF&CBL,0.0000
DE000A1ML7J1,"SHS VONOVIA SE ORD REG",8.90,CBF&CBL,0.0000
CH1216478797,"SHS DSM-FIRMENICH A ORD B",7.00,CBF&CBL,0.0000
DE0007100000,"SHS MERCEDES-BENZ G ORD R",7.00,CBF&CBL,0.0000
NL0000009165,"SHS HEINEKEN NV",7.00,CBF&CBL,0.0000
DE0006231004,"SHS INFINEON TECHNOLOGIES",9.01,CBF&CBL,0.0000
DE0008402215,"SHS HANNOVER RUECKVERSICH",7.00,CBF&CBL,0.0000
DE000BAY0017,"SHS BAYER AG ORD REG",8.16,CBF&CBL,0.0000
DE000PAG9113,"SHS DR. ING. H.C. F PREF ",8.25,CBF&CBL,0.0000
NL0012059018,"SHS EXOR NV ORD BR",7.00,CBF&CBL,0.0000
DE000ENER6Y0,"SHS SIEMENS ENERGY ORD RE",9.30,CBF&CBL,0.0000
DE000PAH0038,"SHS PORSCHE AUTOMOBIL PRE",7.00,CBF&CBL,0.0000
LU1598757687,"SHS ARCELORMITTAL ORD BR",8.19,CBF&CBL,0.0000
DE0005557508,"SHS DEUT.TELEKOM ORD REG",7.00,CBF&CBL,0.0000
DE0005200000,"SHS BEIERSDORF AG ORD BR",7.00,CBF&CBL,0.0000
IT0005239360,"SHS UNICREDIT SPA ORD BR",7.00,CBF&CBL,0.0000
DE000A1DAHH0,"SHS BRENNTAG SE ORD REG",7.00,CBF&CBL,0.0000
DE000DTR0CK8,"SHS DAIMLER TRUCK ORD REG",8.68,CBF&CBL,0.0000
NL0012866412,"SHS BE SEMICONDUCTOR ORD ",13.47,CBF&CBL,0.0000
DE0008404005,"SHS ALLIANZ SE ORD REG",7.00,CBF&CBL,0.0000
NL0000334118,"SHS ASM INTERNATIONAL NV ",11.11,CBF&CBL,0.0000
DE0005439004,"SHS CONTINENTAL AG",8.26,CBF&CBL,0.0000
IT0003128367,"SHS ENEL SPA",7.00,CBF&CBL,0.0000
NL0000395903,"SHS WOLTERS KLUWER NV",7.00,CBF&CBL,0.0000
DE0007164600,"SHS SAP SE ORD BR",7.00,CBF&CBL,0.0000
