"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9U34";"TTF DE000C1U9U34";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N70";"TTF DE000C6K3N70";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYJ6";"TTF DE000C6PRYJ6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TR0";"TTF DE000C1U9TR0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7U27";"TTF DE000C6P7U27";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYL2";"TTF DE000C6PRYL2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9M4";"TTF DE000C6QH9M4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51P1";"TTF DE000C6M51P1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3MV7";"TTF DE000C6K3MV7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJE1";"TTF DE000C6FQJE1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZM4";"TTF DE000C59MZM4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NBSU5";"TTF DE000C1NBSU5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBX8";"TTF DE000C53PBX8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LT4F0";"TTF DE000C6LT4F0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NBSV3";"TTF DE000C1NBSV3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TS8";"TTF DE000C1U9TS8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7V7";"TTF DE000C5JR7V7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJF8";"TTF DE000C6FQJF8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH857";"TTF DE000C6QH857";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3KU8";"TTF DE000C6P3KU8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W09V7";"TTF DE000C1W09V7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K49";"TTF DE000C6P3K49";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYU3";"TTF DE000C6PRYU3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRY40";"TTF DE000C6PRY40";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NBST7";"TTF DE000C1NBST7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51G0";"TTF DE000C6M51G0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJ59";"TTF DE000C6FQJ59";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9H4";"TTF DE000C6QH9H4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3P03";"TTF DE000C6K3P03";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJ67";"TTF DE000C6FQJ67";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1PPWC0";"TTF DE000C1PPWC0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQH03";"TTF DE000C6MQH03";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NVYQ8";"TTF DE000C6NVYQ8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHQ5";"TTF DE000C6MQHQ5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AA6Q6";"TTF DE000C6AA6Q6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH865";"TTF DE000C6QH865";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54C3J5";"TTF DE000C54C3J5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6L4823";"TTF DE000C6L4823";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQK80";"TTF DE000C6FQK80";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9Y9";"TTF DE000C6QH9Y9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TX8";"TTF DE000C1U9TX8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5VUBX9";"TTF DE000C5VUBX9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3PA4";"TTF DE000C6K3PA4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W09U9";"TTF DE000C1W09U9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TY6";"TTF DE000C1U9TY6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NN2";"TTF DE000C6K3NN2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJG6";"TTF DE000C6FQJG6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7P9";"TTF DE000C5JR7P9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3KV6";"TTF DE000C6P3KV6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9G6";"TTF DE000C6QH9G6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K56";"TTF DE000C6P3K56";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRY57";"TTF DE000C6PRY57";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51F2";"TTF DE000C6M51F2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQK98";"TTF DE000C6FQK98";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYV1";"TTF DE000C6PRYV1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJ75";"TTF DE000C6FQJ75";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AA6R4";"TTF DE000C6AA6R4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9X1";"TTF DE000C6QH9X1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYE7";"TTF DE000C6PRYE7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54C3K3";"TTF DE000C54C3K3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7UN3";"TTF DE000C6P7UN3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1PPWD8";"TTF DE000C1PPWD8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TV2";"TTF DE000C1U9TV2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9J0";"TTF DE000C6QH9J0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7Q7";"TTF DE000C5JR7Q7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYG2";"TTF DE000C6PRYG2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJH4";"TTF DE000C6FQJH4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZJ0";"TTF DE000C59MZJ0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYW9";"TTF DE000C6PRYW9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K64";"TTF DE000C6P3K64";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3KW4";"TTF DE000C6P3KW4";"";"";""
