BE6312822628,"EUR 1,65 ANHEUSER-BUSCH (",18.24,CBF&CBL
DE000DFK0A89,"EUR 0,50 DZ BANK AG - FFT",13.04,CBF&CBL
DE000MHB62U1,"EUR 0,038 MUENCHENER HYPO",15.58,CBF&CBL
XS2243045288,"EUR 0,01 DANSKE BANK AS 2",1.19,CBF&CBL
FR0014004EJ9,"EUR 0,01 CREDIT AGR HOME ",3.21,CBF&CBL
DE000RLP1361,"EUR 0,01 RHEINLAND-PFALZ ",0.76,CBF&CBL
AT000B015326,"EUR 2,096 RAIFFEISEN BANK",10.86,CBF&CBL
DE000A31RJP3,"EUR 3,53 DT. PFANDBRIEFBA",0.95,CBF&CBL
DE000DFK0TW0,"EUR 1,25 DZ BANK AG - FFT",8.74,CBF&CBL
DE000CZ43ZM0,"EUR 3,00 COMMERZBK AG 23-",10.27,CBF&CBL
XS1119021357,"EUR 2,50 EXOR NV (REGS) 1",5.00,CBF&CBL
DE000NWB17K3,"EUR 0,568 NRW.BANK 16-202",2.33,CBF&CBL
AT0000A2CDT6,"EUR 0,10 ERSTE GR.BK AG (",4.31,CBF&CBL
AT0000A2H9X8,"EUR 1,07 RAIF.LBK.OBEROS.",11.92,CBF&CBL
DE000A2GSSD9,"EUR 0,192 WIRTSCHAFTS-INF",13.20,CBF&CBL
DE000NLB3292,"EUR 4,15 NORD/LB GZ 22-20",23.69,CBF&CBL
DE000A161RP2,"EUR 1,875 BAYERISCHE LAND",10.44,CBF&CBL
DE000LB3N3R9,"EUR 2,40 LBK BADEN-WUERTT",7.50,CBF&CBL
AT0000A39UG8,"EUR 3,125 RAIFFEISENVERBA",3.78,CBF&CBL
AT0000A3AJM0,"EUR 3,20 ERSTE GR.BK AG 2",13.15,CBF&CBL
XS0106052458,"EUR 6,08 LANDESBANK HESS-",7.50,CBF&CBL
FR0011242700,"EUR 3,875 COMP.FINA.FONCI",2.34,CBF&CBL
DE000DKB0333,"EUR 1,625 DEUTSCHE KREDIT",0.83,CBF&CBL
BE0001754085,"EUR 2,085 COMMUNAUT FRANC",11.23,CBF&CBL
XS1877512258,"EUR 1,00 NIBC BANK NV. (R",3.47,CBF&CBL
XS1878833695,"EUR 0,375 EUROP.INVEST.BK",1.48,CBF&CBL
FR0013420734,"EUR 1,41 CAISSE DES DEPOT",13.99,CBF&CBL
DE000A255D88,"EUR 0,125 NIEDERSACHSEN L",3.96,CBF&CBL
XS2114143758,"EUR 0,05 SANTANDER CONSUM",4.38,CBF&CBL
FR00140032I7,"EUR FL.R BNP PARIBAS HOME",4.14,CBF&CBL
DE000BLB9SB2,"EUR 1,80 BAYERISCH.LANDES",12.23,CBF&CBL
DE000LB384G0,"EUR 3,00 LBK BADEN-WUERTT",0.87,CBF&CBL
XS2613821300,"EUR 3,00 NEDERLAND.WATER.",5.68,CBF&CBL
DE000NLB4WH8,"EUR 3,00 NORD/LB GZ 23-20",7.50,CBF&CBL
FR0012697894,"EUR 0,59 SOCIETE GEN.SFH ",3.87,CBF&CBL
XS1568849282,"EUR 1,667 IBERDROLA FINAN",15.78,CBF&CBL
FR0013261591,"EUR 1,45 BPCE SFH (REGS) ",7.88,CBF&CBL
XS2013520023,"EUR 0,625 BAWAG (AT) (REG",7.08,CBF&CBL
FR0013489093,"EUR 0,00 AUVERGNE- RHONE ",0.89,CBF&CBL
BE0002741222,"EUR 0,46 BRUSSELS, REG. O",22.32,CBF&CBL
DE000A14JZR8,"EUR 0,125 BADEN-WUERTTEMB",11.00,CBF&CBL
XS2324321368,"EUR 0,05 OP MORTGAGE BK (",5.19,CBF&CBL
XS2411638575,"EUR 0,125 NIBC BANK NV. (",4.93,CBF&CBL
DE000DB9U5Y2,"EUR FL.R DEUTSCHE BANK AG",13.30,CBF&CBL
FR001400GI73,"EUR 3,375 COMP.FINA.FONCI",5.00,CBF&CBL
DE000RLP1411,"EUR 2,75 RHEINLAND-PFALZ ",3.85,CBF&CBL
DE000BHY0J08,"EUR 3,825 BERLIN HYP AG (",0.87,CBF&CBL
BE0002965466,"EUR 3,625 VLAAMS GEMEENSC",5.16,CBF&CBL
DE000NLB4ZP4,"EUR 2,75 NORD/LB GZ 24-20",13.59,CBF&CBL
AT0000A04967,"EUR 4,15 AUSTRIA, REP.OF ",5.62,CBF&CBL
FR0011225143,"EUR 4,125 EDF (REGS) 12-2",9.88,CBF&CBL
FR0011575430,"EUR 3,75 ORANGE (REGS) 13",25.29,CBF&CBL
BE0008523848,"EUR 0,00 BELGIUM, KINGDOM",10.77,CBF&CBL
DE000A11QAM3,"EUR 4,57 DT. PFANDBRIEFBA",0.95,CBF&CBL
ES00000126P2,"EUR 0,00 SPAIN, KINGDOM O",18.77,CBF&CBL
DE000BLB4ZQ6,"EUR FL.R BAYERISCH.LANDES",10.55,CBF&CBL
FR0013286192,"EUR 0,75 FRANCE (REGS OAT",2.57,CBF&CBL
DE000NWB18K1,"EUR 0,125 NRW.BANK 19-202",0.89,CBF&CBL
ES0413900574,"EUR 0,125 BANCO SANTANDER",4.69,CBF&CBL
DE000HCB0AZ3,"EUR 0,375 HAMBURG COM BK ",7.50,CBF&CBL
ES0000012D45,"EUR 0,00 SPAIN, KINGDOM O",35.30,CBF&CBL
DE000A162BF5,"EUR 1,50 LANDESBK BERLIN ",1.74,CBF&CBL
ES0413900855,"EUR 2,75 BANCO SANTANDER ",5.79,CBF&CBL
DE000SHFM899,"EUR 3,00 SCHLESWIG-HOLSTE",3.93,CBF&CBL
DE000DJ9AFN8,"EUR FL.R DZ BANK AG - FFT",14.79,CBF&CBL
FR0011613017,"EUR 3,06 REG. ILE DE FRAN",3.76,CBF&CBL
XS1296691444,"EUR FL.R UNIBAIL-ROD WES ",5.00,CBF&CBL
DE000A2E4T93,"EUR 1,923 L-BANK (MBS) 17",1.79,CBF&CBL
DE000HLB4VY3,"EUR 0,83 LANDESBANK HESS-",7.50,CBF&CBL
IT0005358806,"EUR 3,35 ITALY, REP.OF (R",6.78,CBF&CBL
FR0013426731,"EUR 0,35 RATP (REGS) 19-2",13.37,CBF&CBL
FI4000415153,"EUR 0,125 FINLAND REP.OF ",6.79,CBF&CBL
DE000LB2CSN0,"EUR 0,327 LBK BADEN-WUERT",10.18,CBF&CBL
DE000A2LQZ34,"EUR 0,01 HAMBURGISCHE INV",7.50,CBF&CBL
FR0014006WB3,"EUR 0,125 CREDIT AGRICOLE",5.68,CBF&CBL
DE000LB323N4,"EUR 2,40 LBK BADEN-WUERTT",7.50,CBF&CBL
XS2525255647,"EUR 1,75 SPAREBNK 1 BOLIK",2.46,CBF&CBL
DE000DW6CYY1,"EUR 2,25 DZ BANK AG - FFT",7.50,CBF&CBL
ES0413679558,"EUR FL.R BANKINTER (REGS)",3.13,CBF&CBL
XS2701206109,"EUR 3,315 IBRD-WORLD BANK",1.87,CBF&CBL
DE0001142586,"EUR 0,00 BRD (STRIP CPN) ",0.69,CBF&CBL
XS0113708969,"GBP 5,75 WORLD BANK (1-11",5.40,CBF&CBL
DE000DKB0432,"EUR 0,50 DEUTSCHE KREDITB",2.34,CBF&CBL
XS1414146669,"EUR 0,05 KFW 16-2024",0.79,CBF&CBL
EU000A1Z99D5,"EUR 1,20 ESM (REGS) 18-20",5.64,CBF&CBL
BE6323710861,"EUR 0,828 WALLONE, REGION",19.07,CBF&CBL
DE000SHFM808,"EUR 0,05 SCHLESWIG-HOLSTE",4.97,CBF&CBL
DE000LB3MYH7,"EUR 2,10 LBK BADEN-WUERTT",7.50,CBF&CBL
EU000A3K4DY4,"EUR 3,00 EUROPEAN UNION (",12.10,CBF&CBL
DE000LB38945,"EUR FL.R LBK BADEN-WUERTT",15.27,CBF&CBL
FR001400N6J6,"EUR 2,875 BPCE SFH (REGS)",2.17,CBF&CBL
DE000NLB2HT8,"EUR FL.R NORD/LB GZ 15-20",18.85,CBF&CBL
XS1505567088,"EUR 0,875 EUROP.INVEST.BK",12.51,CBF&CBL
XS1632891138,"EUR 0,625 BNG BANK N.V. (",2.43,CBF&CBL
DE000DK0JR73,"EUR FL.R DEKABANK (REGS) ",13.44,CBF&CBL
XS1894534343,"EUR 0,75 SR-BOLIGKREDITT ",1.21,CBF&CBL
BE6313647149,"EUR 1,25 WALLONE, REGION ",7.01,CBF&CBL
XS2204965540,"GBP 0,25 NEDERLAND.WATER.",1.57,CBF&CBL
DE000LB388A4,"EUR 3,75 LBK BADEN-WUERTT",20.26,CBF&CBL
DE000DW6C888,"EUR 3,20 DZ BANK AG - FFT",9.21,CBF&CBL
EU000A3JZSL3,"EUR 0,00 ESM (REGS) 19092",0.73,CBF&CBL
IT0001312807,"EUR 0,00 ITALY, REP.OF (B",7.18,CBF&CBL
XS1053372303,"EUR 3,73 SANDVIK AB(PUBL.",19.22,CBF&CBL
DE000A12T9Q1,"EUR 1,25 LAND BERLIN 14-2",1.39,CBF&CBL
DE000A13SWG1,"EUR 1,25 DT. PFANDBRIEFBA",7.64,CBF&CBL
BE0001777318,"EUR 1,76 COMMUNAUT FRANCA",14.49,CBF&CBL
DE000HLB4VG0,"EUR FL.R LANDESBANK HESS-",7.50,CBF&CBL
DE000LB12924,"EUR FL.R LBK BADEN-WUERTT",27.26,CBF&CBL
XS2197342129,"EUR 0,125 OP CORPOR BK PL",7.50,CBF&CBL
FI4000507231,"EUR 0,125 FINLAND REP.OF ",4.42,CBF&CBL
DE000MHB66F3,"EUR FL.R MUENCHENER HYPOB",10.73,CBF&CBL
AT000B049853,"EUR FL.R UNICREDIT BK AT ",0.88,CBF&CBL
IT0005452989,"EUR FL.R ITALY, REP.OF (B",0.85,CBF&CBL
FR0014005DW1,"GBP 1,00 BQUE FED.CRED.MU",9.01,CBF&CBL
XS2396652682,"USD 1,375 L-BANK (REGS/56",4.28,CBF&CBL
XS2403887586,"GBP 1,00 L-BANK (REGS/563",2.75,CBF&CBL
DE000A14JZY4,"EUR FL.R BADEN-WUERTTEMBE",2.15,CBF&CBL
AT0000A36WE5,"EUR 3,625 HYPO NOE LANDES",1.53,CBF&CBL
BE0002470459,"EUR 2,875 EANDIS (REGS) 1",13.44,CBF&CBL
FR0013231263,"EUR 1,66 CRED. AGRICOLE L",27.17,CBF&CBL
IT0005248239,"EUR 0,00 ITALY, REP.OF (B",42.14,CBF&CBL
XS1756426414,"EUR 1,50 DNB BOLIGKREDIT ",9.33,CBF&CBL
DE000RLP1312,"EUR FL.R RHEINLAND-PFALZ ",0.80,CBF&CBL
DE0001102622,"EUR 2,10 BUNDES DEUTSCH 2",3.04,CBF&CBL
DE000LB38408,"EUR FL.R LBK BADEN-WUERTT",9.94,CBF&CBL
DE000A30V9K8,"EUR 3,17 KFW 23-2027",2.32,CBF&CBL
IT0001086567,"EUR 7,25 ITALY (BTP/TAX12",1.98,CBF&CBL
FR0010809608,"EUR 0,00 FRANCE (OAT STRI",16.79,CBF&CBL
DE000BLB29P5,"EUR 0,55 BAYERISCH.LANDES",0.87,CBF&CBL
BE0001739904,"EUR 1,295 WALLONE, REGION",2.24,CBF&CBL
DE000DKB0473,"EUR 0,25 DEUTSCHE KREDITB",1.89,CBF&CBL
DE000A2GSR47,"EUR 0,01 WIRTSCHAFTS-INFR",2.66,CBF&CBL
XS2608635178,"USD 4,375 NED.FIN.MAATSCH",0.90,CBF&CBL
IT0005499857,"EUR FL.R BCA NAZ.LAVORO (",2.92,CBF&CBL
DE000BLB6JW3,"USD FL.R BAYERISCH.LANDES",13.38,CBF&CBL
DE000A30V6X7,"EUR 3,00 LAND, BRANDENBUR",5.59,CBF&CBL
EU000A3JZSH1,"EUR 0,00 ESM (REGS) 09052",0.73,CBF&CBL
XS2782184902,"EUR 2,875 BAYERISCH.LANDE",3.48,CBF&CBL
DE0003271466,"EUR 0,00 LANDESBK NORDRHE",5.58,CBF&CBL
XS1072141861,"EUR 3,50 ADIF-ALTA VELOCI",1.07,CBF&CBL
DE000A161RB2,"EUR 0,70 BAYERISCHE LANDB",2.97,CBF&CBL
ES0000090797,"EUR 1,875 JUNTA DE ANDALU",4.29,CBF&CBL
XS2167006357,"EUR 0,925 PROV OF ALBERTA",14.01,CBF&CBL
XS2270152098,"USD 0,50 L-BANK (REGS/561",1.61,CBF&CBL
DE000DFK0K95,"EUR 0,11 DZ BANK AG - FFT",27.91,CBF&CBL
DE000NWB1W36,"EUR 2,75 NRW.BANK 23-2029",3.99,CBF&CBL
DE000BLB9WX8,"EUR 2,80 BAYERISCH.LANDES",10.72,CBF&CBL
NL0015001YC3,"EUR 0,00 DUTCH STATE 3007",0.63,CBF&CBL
DE000HV2ARE7,"EUR 0,937 UNICREDIT BANK ",5.26,CBF&CBL
DE000NLB3BS1,"EUR 0,33 NORD/LB GZ 20-20",7.50,CBF&CBL
DE000A3E45L8,"EUR 0,00 NIEDERSACHSEN (R",0.93,CBF&CBL
DE000GRN0024,"EUR 0,01 DEUTSCHE KREDITB",7.50,CBF&CBL
XS2391860926,"EUR 0,475 LAND SACHSEN AN",17.83,CBF&CBL
DE000NLB4Y18,"EUR 3,40 NORD/LB GZ 23-20",18.52,CBF&CBL
FR0011158849,"GBP 5,375 SUEZ 11-2030",19.23,CBF&CBL
XS0936339208,"EUR 2,25 AGENCE FR DE DEV",0.91,CBF&CBL
XS1060350326,"EUR 1,75 CNCL.EU DEV.BK (",0.79,CBF&CBL
XS1148073205,"EUR 2,25 REPSOL INTL.FIN.",9.15,CBF&CBL
DE000NRW0GC9,"EUR 1,11 NORDRHEIN-WESTFA",4.57,CBF&CBL
XS1180459395,"EUR 2,192 ITALY, REP.OF (",5.68,CBF&CBL
FR0013065117,"EUR 0,875 CREDIT MUTUEL- ",1.58,CBF&CBL
XS1936209490,"EUR 0,625 PROV OF ALBERTA",1.53,CBF&CBL
XS2176710510,"EUR 0,01 HYPO NOE LANDES ",2.61,CBF&CBL
XS2226241854,"EUR 0,125 NEDERLAND.WATER",7.71,CBF&CBL
XS2301120379,"USD 1,00 DZ BANK AG - FFT",12.32,CBF&CBL
DE000A3H2481,"EUR 0,01 INV.UND STR.BK I",22.25,CBF&CBL
FR001400AQH0,"EUR 0,10 FRANCE (OAT) 22-",16.61,CBF&CBL
DE000SHFM857,"EUR 2,375 SCHLESWIG-HOLST",5.30,CBF&CBL
DE000HLB5352,"EUR 2,60 LANDESBANK HESS-",16.48,CBF&CBL
DE000A351PM0,"EUR 3,00 LAND BERLIN (REG",13.26,CBF&CBL
FR0011461573,"EUR 0,00 FRANCE (OAT STRI",8.11,CBF&CBL
IT0004976749,"EUR 0,00 ITALY, REP.OF (B",19.87,CBF&CBL
XS1048424532,"EUR 3,08 UNIBAIL-ROD WES ",26.58,CBF&CBL
XS1577960203,"EUR 2,375 TAURON POLSKA (",10.78,CBF&CBL
BE6301481709,"EUR 1,93 COMMUNAUT FRANCA",16.70,CBF&CBL
FR0013378254,"EUR 1,27 VILLE DE RENNES ",5.85,CBF&CBL
DE000DL19UH9,"EUR 0,915 DEUTSCHE BANK A",7.50,CBF&CBL
XS1941813617,"GBP 1,375 KFW (REGS) 19-2",0.96,CBF&CBL
ES0000012C53,"EUR 0,00 SPAIN, KINGDOM O",26.72,CBF&CBL
XS2010447238,"EUR 0,75 BMW FIN.NV (REGS",6.73,CBF&CBL
AT0000A2AQ52,"EUR 0,585 NIEDEROESTERREI",16.91,CBF&CBL
XS2580310246,"USD 4,00 CADES (REGS/35) ",1.44,CBF&CBL
DE000DW6C3Z5,"EUR 1,80 DZ BANK AG - FFT",7.50,CBF&CBL
XS2696124366,"EUR 3,655 ING BANK N.V. (",1.91,CBF&CBL
ES0413900129,"EUR 3,875 BANCO SANT.CENT",1.48,CBF&CBL
BE0934300931,"EUR 5,441 ENI FINANCE INT",12.91,CBF&CBL
DE000NRW21J3,"EUR 2,15 NORDRHEIN-WESTFA",0.80,CBF&CBL
DE000NLB8FJ0,"EUR FL.R NORD/LB GZ 15-20",18.11,CBF&CBL
FR0012829406,"EUR 2,25 SUEZ SA 15-2030",19.71,CBF&CBL
DE000BLB4VD3,"EUR 0,50 BAYERISCH.LANDES",1.47,CBF&CBL
XS1807469199,"EUR 0,50 BNG BANK N.V. (R",0.79,CBF&CBL
XS1829345427,"EUR 0,625 OP MORTGAGE BK ",1.11,CBF&CBL
DE000DDA0RV0,"EUR 0,375 DZ BANK AG - FF",13.20,CBF&CBL
DE000NWB18M7,"EUR 1,20 NRW.BANK 19-2039",10.42,CBF&CBL
XS1979447064,"EUR 0,375 FINNVERA PLC (R",13.12,CBF&CBL
FR0013424074,"EUR 0,6825 HOPITAUX PARIS",5.58,CBF&CBL
DE000SLB8502,"EUR 0,795 LANDESBK SAAR 2",26.86,CBF&CBL
DE000NLB3WP3,"EUR 0,70 NORD/LB GZ 22-20",16.62,CBF&CBL
XS2362696630,"USD FL.R MUNICIPALITY FIN",7.50,CBF&CBL
DE000HLB72S6,"EUR 0,30 LANDESBANK HESS-",7.50,CBF&CBL
XS2464810089,"GBP 2,00 NEDERLAND.WATER.",0.96,CBF&CBL
AT0000A34GU9,"EUR 3,375 BNK FUER TIROL.",2.52,CBF&CBL
XS0834371469,"EUR 3,50 OMV AG (REGS/6) ",9.78,CBF&CBL
BE6265068328,"EUR 3,011 INFRABEL SA (RE",12.26,CBF&CBL
FR0013298676,"EUR 1,625 HOLDING D'INF. ",12.18,CBF&CBL
BE6322991462,"EUR 0,125 EUROCLEAR BANK ",7.50,CBF&CBL
XS2307854062,"EUR 0,00 MUNICIPALITY FIN",22.76,CBF&CBL
XS2342227837,"EUR 1,00 SAGAX EURO MTN (",16.35,CBF&CBL
FR0014003RH7,"EUR 0,125 BPCE SFH (REGS)",4.94,CBF&CBL
DE000SLB4287,"EUR 0,95 LANDESBK SAAR 22",0.87,CBF&CBL
DE000HLB7952,"EUR 2,40 LANDESBANK HESS-",7.50,CBF&CBL
DE000HCB0BN7,"EUR 2,00 HAMBURG COM BK (",2.56,CBF&CBL
DE000HLB4660,"EUR 2,80 LANDESBANK HESS-",7.50,CBF&CBL
DE000LB3RHK5,"EUR 3,08 LBK BADEN-WUERTT",26.59,CBF&CBL
DE000A30VKN0,"EUR 1,95 NRW STAEDTEANLE ",5.61,CBF&CBL
DE000LB43B36,"EUR 2,90 LBK BADEN-WUERTT",7.50,CBF&CBL
ES0000101651,"EUR 1,826 COMUN.DE MADRID",0.87,CBF&CBL
DE0001108751,"EUR 0,00 BUNDES DEUTSCH (",0.69,CBF&CBL
BE6302025323,"EUR 1,976 COMMUNAUT FRANC",16.66,CBF&CBL
AT0000A22H40,"EUR 1,875 CA IMMO. ANLAGE",6.70,CBF&CBL
XS1938391262,"EUR 1,564 ING BANK N.V. (",9.76,CBF&CBL
ES0000012E85,"EUR 0,25 SPAIN, KINGDOM O",0.75,CBF&CBL
XS2251330184,"EUR 0,125 IBRD-WORLD BANK",16.85,CBF&CBL
DE000DK0YUH5,"EUR 0,01 DEKABANK 21-2027",2.97,CBF&CBL
DE000LB38EU0,"EUR 2,65 LBK BADEN-WUERTT",11.48,CBF&CBL
DE000DW6C5B1,"EUR 3,70 DZ BANK AG - FFT",19.60,CBF&CBL
XS0803131282,"EUR 4,00 METRO AG (REGS/2",5.00,CBF&CBL
XS1681119167,"EUR 0,375 RAIF.LBK NIEDER",0.83,CBF&CBL
XS1709509258,"EUR 0,75 STADSHYP AB (PUB",2.82,CBF&CBL
AT0000A1ZGV8,"EUR 1,617 RAIFFEISENVERBA",13.76,CBF&CBL
DE000DL19T67,"EUR 0,625 DEUTSCHE BANK A",1.09,CBF&CBL
DE000HLB4UH0,"EUR FL.R LANDESBANK HESS-",13.85,CBF&CBL
XS1893621026,"EUR 1,875 EDP FIN BV (REG",5.33,CBF&CBL
XS2013525501,"EUR 0,125 LLOYDS BANK PLC",1.75,CBF&CBL
AT0000A28FB3,"EUR 0,65 RAIF.LBK.OBEROS.",7.50,CBF&CBL
DE000A2TR6G5,"EUR 0,30 LAND, BRANDENBUR",15.16,CBF&CBL
DE000A254YH8,"EUR 0,55 BREMEN HANSTADT ",14.74,CBF&CBL
XS2159782908,"EUR 0,20 ABN AMRO BK NV (",0.87,CBF&CBL
FR0013524642,"EUR 0,201 CREDIT AGRICOLE",12.24,CBF&CBL
XS2384269101,"EUR 0,25 LEASEPLAN CORP.N",9.12,CBF&CBL
DE000NLB30A0,"EUR 3,10 NORD/LB GZ 22-20",7.50,CBF&CBL
DE000A3MP643,"EUR 0,21 DZ HYP AG 22-202",0.87,CBF&CBL
DE000A30VH59,"EUR 2,00 BAUSPARK. SCHWA ",6.63,CBF&CBL
DE000MHB37J6,"EUR 3,25 MUENCHENER HYPOB",3.50,CBF&CBL
XS2748970402,"EUR 3,75 LANSFORSAKRING.B",16.25,CBF&CBL
AT0000A3AWD2,"EUR 0,00 HYPO TIROL BANK ",3.82,CBF&CBL
ES0L02504113,"EUR 0,00 SPAIN, KINGDOM O",1.43,CBF&CBL
XS0709555634,"EUR 4,125 ORANGE (REGS/11",8.96,CBF&CBL
ES0001353392,"EUR 2,128 COMUNIDAD NAVAR",3.24,CBF&CBL
DE000A2LQP36,"EUR 0,375 SSPK.MUENCHEN (",0.95,CBF&CBL
FR0013426368,"EUR 1,125 AEROPORTS DE PA",29.08,CBF&CBL
NL0015614611,"EUR 0,05 NATIONALE NL BAN",8.17,CBF&CBL
DE000CZ40NP5,"EUR 1,25 COMMERZBK AG (RE",6.83,CBF&CBL
