CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
SEK,USD,10.78786191,11.28410400,10.29162000,4.60,4.60,SEK,1.0000
TWD,CHF,33.82197047,34.73516400,32.90877700,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.51266635,39.74507200,37.28026100,3.20,3.20,TWD,1.0000
TWD,USD,30.61428173,31.41025300,29.81831000,2.60,2.60,TWD,1.0000
USD,CHF,1.10477752,1.13902600,1.07052900,3.10,3.10,USD,1.0000
USD,EUR,1.07760000,1.11316100,1.04203900,3.30,3.30,USD,1.0000
USD,GBP,1.25799673,1.32089700,1.19509700,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.33719499,21.61843800,19.05595200,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.83690000,20.90809300,18.76570700,5.40,5.40,ZAR,1.0000
ZAR,GBP,23.15771655,24.52402200,21.79141100,5.90,5.90,ZAR,1.0000
ZAR,USD,18.40840757,19.51291200,17.30390300,6.00,6.00,ZAR,1.0000
