HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;69015;FGBS;2024;06;105240;1195;P;20240430;10552944;EUR;DE000A351Y94;75000;981450
DATA;643369;FGBL;2024;06;13063;377;P;20240430;10593837;EUR;DE000BU2Z007;50000;984451
DATA;204542;FOAT;2024;06;12586;796;P;20240430;11064469;EUR;FR001400H7V7;100000;1001429
DATA;336263;FGBM;2024;06;116750;430;P;20240430;11070698;EUR;FR0013451507;50000;855975
DATA;69027;FGBS;2024;06;105230;1190;P;20240430;11083720;EUR;FR001400FYQ4;100000;987627
DATA;643378;FGBL;2024;06;13056;962;P;20240430;11134811;EUR;EUREXFOATJUN;100000;1258400
DATA;69030;FGBS;2024;06;105220;280;P;20240430;11165156;EUR;FR0013508470;32000;945382
DATA;336266;FGBM;2024;06;116770;210;P;20240430;11170469;EUR;DE000BU25026;25000;978997
DATA;69033;FGBS;2024;06;105240;110;P;20240430;11175478;EUR;DE0001102408;10000;937767
DATA;69036;FGBS;2024;06;105240;117;P;20240430;11185291;EUR;DE0001141844;10000;934476
DATA;69039;FGBS;2024;06;105240;94;P;20240430;11194452;EUR;DE0001141836;10000;945348
DATA;204548;FOAT;2024;06;12590;105;P;20240430;11224528;EUR;FR001400H7V7;13200;1001753
DATA;204552;FOAT;2024;06;12586;478;P;20240430;11230947;EUR;FR001400H7V7;60000;1001429
DATA;204554;FOAT;2024;06;12586;797;P;20240430;11230947;EUR;FR001400H7V7;100000;1001409
DATA;336275;FGBM;2024;06;116720;210;P;20240430;11254828;EUR;DE000BU25026;25000;978567
DATA;643386;FGBL;2024;06;13063;717;P;20240430;11260277;EUR;DE000BU2Z023;87000;970950
DATA;336278;FGBM;2024;06;116730;420;P;20240430;11261258;EUR;DE000BU35025;50000;979106
DATA;69042;FGBS;2024;06;105220;263;P;20240430;11294796;EUR;FR0013508470;30000;945407
DATA;336281;FGBM;2024;06;116700;1455;P;20240430;11332420;EUR;AT0000327101;250000;911470
DATA;643389;FGBL;2024;06;13048;411;P;20240430;11372063;EUR;DE000BU2Z023;50000;969735
DATA;643392;FGBL;2024;06;13063;411;P;20240430;11375277;EUR;DE000BU2Z023;50000;970975
DATA;137892;FBTP;2024;06;11734;285;P;20240430;11504755;EUR;IT0005422891;45000;840178
DATA;336290;FGBM;2024;06;116750;118;P;20240430;11514367;EUR;DE0001102499;13000;867843
DATA;204557;FOAT;2024;06;12582;222;P;20240430;12013066;EUR;BE0000360694;25000;980200
DATA;204560;FOAT;2024;06;12581;1593;P;20240430;12084946;EUR;FR001400H7V7;200000;1001021
DATA;204563;FOAT;2024;06;12573;279;P;20240430;12120505;EUR;FR001400H7V7;35000;1000383
DATA;204566;FOAT;2024;06;12581;1593;P;20240430;12123800;EUR;FR001400H7V7;200000;1001020
DATA;643440;FGBL;2024;06;13060;349;P;20240430;12173194;EUR;DE0001102606;50000;941619
DATA;336305;FGBM;2024;06;116730;1455;P;20240430;12185464;EUR;DE0001102523;250000;911660
DATA;31384;FBTS;2024;06;10537;495;P;20240430;12274536;EUR;IT0005566408;25000;1031500
DATA;643458;FGBL;2024;06;13060;698;P;20240430;12282202;EUR;DE0001102606;100000;941904
DATA;336308;FGBM;2024;06;116720;2032;P;20240430;12285359;EUR;FR001400HI98;88000;994640
DATA;643462;FGBL;2024;06;13060;3699;P;20240430;12305992;EUR;DE0001102606;529900;941904
DATA;204570;FOAT;2024;06;12572;361;P;20240430;12334760;EUR;FR0014002WK3;60000;805330
DATA;204573;FOAT;2024;06;12579;398;P;20240430;12405211;EUR;FR001400H7V7;50000;1000851
DATA;336312;FGBM;2024;06;116700;1612;P;20240430;12435670;EUR;FR0011883966;160116;980766
DATA;31388;FBTS;2024;06;10540;2181;P;20240430;12440629;EUR;IT0005580045;87000;989546
DATA;204576;FOAT;2024;06;12570;398;P;20240430;12474705;EUR;FR001400H7V7;50000;1000134
DATA;69073;FGBS;2024;06;105190;64;P;20240430;12483164;EUR;DE0001102382;10000;972365
DATA;336315;FGBM;2024;06;116660;1466;P;20240430;12503484;EUR;DE0001141869;250000;955220
DATA;31394;FBTS;2024;06;10534;1137;P;20240430;12545747;EUR;IT0005534281;289400;998000
DATA;31397;FBTS;2024;06;10535;1871;P;20240430;12562841;EUR;IT0005419848;256480;951000
DATA;336318;FGBM;2024;06;116660;1466;P;20240430;12574133;EUR;DE0001141869;250000;955220
DATA;336321;FGBM;2024;06;116720;210;P;20240430;12593334;EUR;DE000BU35025;25000;978972
DATA;69076;FGBS;2024;06;105210;1189;P;20240430;13011207;EUR;FR001400FYQ4;100000;987344
DATA;31400;FBTS;2024;06;10537;633;P;20240430;13040541;EUR;IT0005566408;32000;1031500
DATA;336324;FGBM;2024;06;116660;1466;P;20240430;13110146;EUR;DE0001141869;250000;955270
DATA;204579;FOAT;2024;06;12570;796;P;20240430;13125781;EUR;FR001400H7V7;100000;1000134
DATA;204582;FOAT;2024;06;12578;797;P;20240430;13174603;EUR;FR001400H7V7;100000;1000792
DATA;137896;FBTP;2024;06;11732;440;P;20240430;13261092;EUR;IT0005358806;45000;953130
DATA;643497;FGBL;2024;06;13043;154;P;20240430;13353638;EUR;DE000BU2Z023;20400;982921
DATA;31403;FBTS;2024;06;10536;246;P;20240430;13361645;EUR;IT0005580045;21000;989125
DATA;643498;FGBL;2024;06;13043;165;P;20240430;13420790;EUR;DE000BU2Z023;20000;969347
DATA;137899;FBTP;2024;06;11733;80;P;20240430;13452580;EUR;IT0005494239;10000;915210
DATA;336333;FGBM;2024;06;116640;842;P;20240430;13453241;EUR;FR001400AIN5;134000;923178
DATA;137902;FBTP;2024;06;11733;71;P;20240430;13470995;EUR;IT0005466013;10000;814920
DATA;31406;FBTS;2024;06;10536;1137;P;20240430;13495202;EUR;IT0005534281;289500;998100
DATA;336336;FGBM;2024;06;116650;88;P;20240430;13513724;EUR;DE0001141869;15000;955318
DATA;69085;FGBS;2024;06;105200;438;P;20240430;13553849;EUR;FR0013508470;50000;945221
DATA;69088;FGBS;2024;06;105190;438;P;20240430;13555607;EUR;FR0013508470;50000;945128
DATA;643501;FGBL;2024;06;13044;939;P;20240430;13590679;EUR;NL0015001AM2;121600;975700
DATA;69091;FGBS;2024;06;105190;217;P;20240430;13591582;EUR;DE0001102382;34000;972290
DATA;336339;FGBM;2024;06;116660;166;P;20240430;14053950;EUR;FR0013286192;25000;919389
DATA;336342;FGBM;2024;06;116660;880;P;20240430;14082602;EUR;DE0001141869;100000;
DATA;643504;FGBL;2024;06;13050;170;P;20240430;14083485;EUR;DE0001135275;15000;1143925
DATA;204585;FOAT;2024;06;12577;398;P;20240430;14135454;EUR;FR001400H7V7;50000;1000692
DATA;336351;FGBM;2024;06;116670;328;P;20240430;14164971;EUR;FR001400HI98;40000;994277
DATA;336354;FGBM;2024;06;116640;566;P;20240430;14214408;DKK;DK0009923807;475000;897700
DATA;336357;FGBM;2024;06;116670;1466;P;20240430;14231896;EUR;DE0001141869;500000;955375
DATA;137905;FBTP;2024;06;11743;57;P;20240430;14245251;EUR;IT0005496770;5000;915100
DATA;31413;FBTS;2024;06;10539;210;P;20240430;14292392;EUR;IT0005538597;25000;1007600
DATA;336360;FGBM;2024;06;116710;1680;P;20240430;14311707;EUR;DE000BU25026;200000;978493
DATA;204588;FOAT;2024;06;12576;398;P;20240430;14333992;EUR;FR001400H7V7;50000;1000632
DATA;336363;FGBM;2024;06;116700;630;P;20240430;14365207;EUR;DE000BU25026;75000;978409
DATA;336366;FGBM;2024;06;116480;314;P;20240430;14393466;EUR;FR001400AIN5;50000;922200
DATA;69094;FGBS;2024;06;105205;350;P;20240430;14422870;EUR;DE0001104883;25000;923284
DATA;336369;FGBM;2024;06;116710;217;P;20240430;14432924;EUR;DE000BU25000;32000;984206
DATA;336372;FGBM;2024;06;116680;2100;P;20240430;14441844;EUR;DE000BU25026;250000;978240
DATA;204591;FOAT;2024;06;12544;398;P;20240430;14492486;EUR;FR001400H7V7;50000;998078
DATA;643526;FGBL;2024;06;13015;1261;P;20240430;14571721;EUR;DE000BU2Z007;167000;980807
DATA;336393;FGBM;2024;06;116530;157;P;20240430;15045851;EUR;AT0000A1ZGE4;25000;924164
DATA;336399;FGBM;2024;06;116500;205;P;20240430;15081218;EUR;FR001400HI98;25000;992910
DATA;69109;FGBS;2024;06;105195;320;P;20240430;15134159;EUR;DE0001102416;24000;933590
DATA;336414;FGBM;2024;06;116640;262;P;20240430;15234224;EUR;DE0001102523;45000;911356
DATA;643558;FGBL;2024;06;13016;193;P;20240430;15371001;EUR;NL0015001AM2;25000;973979
DATA;137908;FBTP;2024;06;11702;575;P;20240430;15430989;EUR;IT0001444378;75000;1151370
DATA;69112;FGBS;2024;06;105110;402;P;20240430;15523293;EUR;DE000C75XMW4;49000;988150
DATA;643573;FGBL;2024;06;13008;1480;P;20240430;15525443;EUR;DE000BU2Z023;180000;966478
DATA;336432;FGBM;2024;06;116630;3225;P;20240430;15543073;EUR;DE0001141869;550000;955288
DATA;336435;FGBM;2024;06;116630;63;P;20240430;15595460;EUR;DE0001102440;10000;924689
DATA;643585;FGBL;2024;06;13013;755;P;20240430;16023838;EUR;DE000BU2Z007;100000;980653
DATA;643594;FGBL;2024;06;13013;1510;P;20240430;16035377;EUR;DE000BU2Z007;200000;980666
DATA;137911;FBTP;2024;06;11708;325;P;20240430;16045528;EUR;IT0005436693;50000;811362
DATA;336441;FGBM;2024;06;116710;754;P;20240430;16151661;EUR;DE0001102440;120000;925261
DATA;69115;FGBS;2024;06;105150;219;P;20240430;16154249;EUR;FR0013508470;25000;944804
DATA;643603;FGBL;2024;06;13011;920;P;20240430;16165699;EUR;EUREXFBTPJUN;110000;1170700
DATA;643609;FGBL;2024;06;13013;396;P;20240430;16171755;EUR;DE000BU2Z007;52500;980653
DATA;336450;FGBM;2024;06;116680;825;P;20240430;16221915;EUR;DE0001102424;150000;932488
DATA;69121;FGBS;2024;06;105190;352;P;20240430;16235186;EUR;DE0001141828;50000;956974
DATA;336459;FGBM;2024;06;116650;1466;P;20240430;16252937;EUR;DE0001141869;250000;955398
DATA;336468;FGBM;2024;06;116660;1466;P;20240430;16304532;EUR;DE0001141869;250000;955457
DATA;69124;FGBS;2024;06;105195;211;P;20240430;16315918;EUR;DE0001030716;30000;957410
DATA;41448;FGBX;2024;06;12908;75;P;20240430;16333501;EUR;IE00BV8C9B83;20000000;855800
DATA;204594;FOAT;2024;06;12543;653;P;20240430;16351326;EUR;FR001400H7V7;82000;997998
DATA;69127;FGBS;2024;06;105150;82;P;20240430;16362913;EUR;DE000BU22031;10000;998850
DATA;204597;FOAT;2024;06;12549;424;P;20240430;16364548;EUR;ES0000012M85;50000;991050
DATA;31416;FBTS;2024;06;10529;608;P;20240430;16404566;EUR;IT0005557084;100000;1000900
DATA;204600;FOAT;2024;06;12549;425;P;20240430;16412210;EUR;ES0000012M85;50000;991100
DATA;41451;FGBX;2024;06;12926;105;P;20240430;16433835;EUR;DE000NRW0MP9;15000;424400
DATA;336471;FGBM;2024;06;116500;165;P;20240430;16460626;EUR;FR001400HI98;20000;992932
DATA;336474;FGBM;2024;06;116500;820;P;20240430;16463240;EUR;FR001400HI98;100000;992935
DATA;204603;FOAT;2024;06;12560;235;P;20240430;16492686;EUR;FR0013515806;238800;654251
DATA;336477;FGBM;2024;06;116450;204;P;20240430;16494344;EUR;ES0000012H41;20000;813700
DATA;336485;FGBM;2024;06;116480;697;P;20240430;16510153;EUR;FR001400HI98;85000;992736
DATA;336492;FGBM;2024;06;116450;840;P;20240430;16553884;EUR;DE000BU25026;100000;976299
DATA;336495;FGBM;2024;06;116450;1699;P;20240430;16582609;EUR;DE000BU25000;250000;982350
DATA;69130;FGBS;2024;06;105130;595;P;20240430;17024290;EUR;FR001400FYQ4;50000;986513
DATA;69133;FGBS;2024;06;105120;219;P;20240430;17030096;EUR;FR0013508470;25000;944541
DATA;643654;FGBL;2024;06;13041;141;P;20240430;17060257;EUR;DE0001102580;23000;825538
DATA;31419;FBTS;2024;06;10528;680;P;20240430;17065865;EUR;IT0005580045;58000;988233
DATA;204608;FOAT;2024;06;12578;113;P;20240430;17091119;EUR;FR001400H7V7;14500;1000777
DATA;69136;FGBS;2024;06;105120;345;P;20240430;17105361;EUR;DE0001030716;49000;956988
DATA;204609;FOAT;2024;06;12550;167;P;20240430;17132940;EUR;FR0013515806;17000;653405
DATA;31422;FBTS;2024;06;10528;213;P;20240430;17144215;EUR;IT0005437147;27000;937207
DATA;31425;FBTS;2024;06;10530;1102;P;20240430;17170352;EUR;IT0005390874;100000;935713
DATA;336517;FGBM;2024;06;116450;147;P;20240430;17185880;EUR;FR001400NBC6;25000;984528
DATA;336519;FGBM;2024;06;116450;147;P;20240430;17185880;EUR;FR001400NBC6;25000;984528
DATA;204612;FOAT;2024;06;12545;213;P;20240430;17192402;EUR;FR001400H7V7;26800;998104
DATA;69139;FGBS;2024;06;105110;231;P;20240430;17212295;EUR;DE0001102382;36300;971808
DATA;31428;FBTS;2024;06;10528;926;P;20240430;17221241;EUR;IT0005370306;100000;972840
DATA;137917;FBTP;2024;06;11705;136;P;20240430;17251768;EUR;IT0005425233;10000;604405
DATA;336537;FGBM;2024;06;116460;1231;P;20240430;17294593;EUR;DE0001141851;250000;921920
DATA;336543;FGBM;2024;06;116440;193;P;20240430;17345573;EUR;DE000BU25026;23000;976235
DATA;336546;FGBM;2024;06;116440;193;P;20240430;17351819;EUR;DE000BU25026;23000;976235
DATA;336549;FGBM;2024;06;116670;941;P;20240430;17365926;EUR;DE0001141869;160600;955368
DATA;204615;FOAT;2024;06;12558;89;P;20240430;17375829;EUR;FR001400H7V7;11100;999178
DATA;69145;FGBS;2024;06;105115;457;P;20240430;17381815;EUR;DE0001141828;65000;956526
DATA;643699;FGBL;2024;06;13022;498;P;20240430;17391056;EUR;DE000BU2Z015;62000;1003363
DATA;336552;FGBM;2024;06;116600;1339;P;20240430;17411979;EUR;DE0001102531;128700;846189
DATA;336558;FGBM;2024;06;116500;205;P;20240430;17433420;EUR;FR001400HI98;25000;992960
DATA;336561;FGBM;2024;06;116500;90;P;20240430;17435359;EUR;FR001400HI98;11000;992960
DATA;69148;FGBS;2024;06;105110;235;P;20240430;17463429;EUR;DE000BU22056;22000;997322
DATA;336570;FGBM;2024;06;116450;840;P;20240430;17481881;EUR;DE000BU25026;100000;976299
DATA;204618;FOAT;2024;06;12554;179;P;20240430;17523627;EUR;ES0000012L60;15000;1026600
DATA;336582;FGBM;2024;06;116450;197;P;20240430;17575802;EUR;DE0001102556;27000;890209
DATA;137923;FBTP;2024;06;11714;173;P;20240430;18013167;EUR;IT0005580094;25000;994902
DATA;643720;FGBL;2024;06;13016;613;P;20240430;18043751;EUR;DE0001102580;100000;823980
DATA;336597;FGBM;2024;06;116710;1050;P;20240430;18315095;EUR;DE0001102457;150000;907519
DATA;69154;FGBS;2024;06;105110;350;P;20240430;18425567;EUR;FR0013508470;40000;944466
DATA;69157;FGBS;2024;06;105110;439;P;20240430;18440395;EUR;FR0013508470;50000;944466
DATA;69160;FGBS;2024;06;105110;175;P;20240430;18442281;EUR;FR0013508470;20000;944466
DATA;69163;FGBS;2024;06;105110;264;P;20240430;18444262;EUR;FR0013508470;30000;944466
TAIL;No of trades processed = 173
