"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4N77","FCXS","FCXS","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUD58","FCXT","FCXT","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRQ7","FCXT","FCXT","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8R2","FCXT","FCXT","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCV2","FCXT","FCXT","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LY4","FCXT","FCXT","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786S6","FCXT","FCXT","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGKD4","FCXT","FCXT","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WF5","FCXT","FCXT","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAME0","FCXT","FCXT","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRW44","FCXT","FCXT","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ2D2","FCXT","FCXT","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4N85","FCXT","FCXT","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549K32","FCCO","OCCO","2021","12","12/27/2021","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGJ6","FCCO","OCCO","2021","12","12/27/2021","C","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQFZ3","FCCO","OCCO","2021","12","12/27/2021","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JD2","FCCO","OCCO","2021","12","12/27/2021","C","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3Q1","FCCO","OCCO","2021","12","12/27/2021","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULG7","FCCO","OCCO","2021","12","12/27/2021","C","70","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULJ1","FCCO","OCCO","2021","12","12/27/2021","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULL7","FCCO","OCCO","2021","12","12/27/2021","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULN3","FCCO","OCCO","2021","12","12/27/2021","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5MZWS3","FCCO","OCCO","2021","12","12/27/2021","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5QZG18","FCCO","OCCO","2021","12","12/27/2021","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549K40","FCCO","OCCO","2021","12","12/27/2021","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGK4","FCCO","OCCO","2021","12","12/27/2021","P","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQG07","FCCO","OCCO","2021","12","12/27/2021","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JE0","FCCO","OCCO","2021","12","12/27/2021","P","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3R9","FCCO","OCCO","2021","12","12/27/2021","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULH5","FCCO","OCCO","2021","12","12/27/2021","P","70","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULK9","FCCO","OCCO","2021","12","12/27/2021","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULM5","FCCO","OCCO","2021","12","12/27/2021","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULP8","FCCO","OCCO","2021","12","12/27/2021","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5MZWT1","FCCO","OCCO","2021","12","12/27/2021","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5QZG26","FCCO","OCCO","2021","12","12/27/2021","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549K57","FCCO","OCCO","2022","12","12/23/2022","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HG48","FCCO","OCCO","2022","12","12/23/2022","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQG15","FCCO","OCCO","2022","12","12/23/2022","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JK7","FCCO","OCCO","2022","12","12/23/2022","C","130","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3U3","FCCO","OCCO","2022","12","12/23/2022","C","140","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C46PK11","FCCO","OCCO","2022","12","12/23/2022","C","46","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4ZPMP6","FCCO","OCCO","2022","12","12/23/2022","C","48","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4W54U9","FCCO","OCCO","2022","12","12/23/2022","C","50","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRF8","FCCO","OCCO","2022","12","12/23/2022","C","55","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C2LF6G3","FCCO","OCCO","2022","12","12/23/2022","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD502","FCCO","OCCO","2022","12","12/23/2022","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD528","FCCO","OCCO","2022","12","12/23/2022","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD544","FCCO","OCCO","2022","12","12/23/2022","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD569","FCCO","OCCO","2022","12","12/23/2022","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD585","FCCO","OCCO","2022","12","12/23/2022","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD5A1","FCCO","OCCO","2022","12","12/23/2022","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD5C7","FCCO","OCCO","2022","12","12/23/2022","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549K65","FCCO","OCCO","2022","12","12/23/2022","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HG55","FCCO","OCCO","2022","12","12/23/2022","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQG23","FCCO","OCCO","2022","12","12/23/2022","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYH6","FCCO","OCCO","2023","06","06/23/2023","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYK0","FCCO","OCCO","2023","06","06/23/2023","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYM6","FCCO","OCCO","2023","06","06/23/2023","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYP9","FCCO","OCCO","2023","06","06/23/2023","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYR5","FCCO","OCCO","2023","06","06/23/2023","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYT1","FCCO","OCCO","2023","06","06/23/2023","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5MZX37","FCCO","OCCO","2023","06","06/23/2023","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5QZGW9","FCCO","OCCO","2023","06","06/23/2023","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C88","FCCO","OCCO","2024","06","06/28/2024","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4CA6","FCCO","OCCO","2024","06","06/28/2024","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4CC2","FCCO","OCCO","2024","06","06/28/2024","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G5EX1","FCCO","OCCO","2024","06","06/28/2024","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG409","FCCO","OCCO","2024","06","06/28/2024","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4BW2","FCCO","OCCO","2024","06","06/28/2024","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4BY8","FCCO","OCCO","2024","06","06/28/2024","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C05","FCCO","OCCO","2024","06","06/28/2024","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C21","FCCO","OCCO","2024","06","06/28/2024","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C47","FCCO","OCCO","2024","06","06/28/2024","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C62","FCCO","OCCO","2024","06","06/28/2024","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C96","FCCO","OCCO","2024","06","06/28/2024","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4CB4","FCCO","OCCO","2024","06","06/28/2024","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4CD0","FCCO","OCCO","2024","06","06/28/2024","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G5EY9","FCCO","OCCO","2024","06","06/28/2024","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG417","FCCO","OCCO","2024","06","06/28/2024","P","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4BX0","FCCO","OCCO","2024","06","06/28/2024","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4BZ5","FCCO","OCCO","2024","06","06/28/2024","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C13","FCCO","OCCO","2024","06","06/28/2024","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C39","FCCO","OCCO","2024","06","06/28/2024","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C54","FCCO","OCCO","2024","06","06/28/2024","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4C70","FCCO","OCCO","2024","06","06/28/2024","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABC17","FCCO","OCCO","2022","03","03/25/2022","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABC33","FCCO","OCCO","2022","03","03/25/2022","C","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQG98","FCCO","OCCO","2022","03","03/25/2022","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JF7","FCCO","OCCO","2022","03","03/25/2022","C","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3S7","FCCO","OCCO","2022","03","03/25/2022","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABB91","FCCO","OCCO","2022","03","03/25/2022","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBN2","FCCO","OCCO","2022","03","03/25/2022","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBQ5","FCCO","OCCO","2022","03","03/25/2022","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBS1","FCCO","OCCO","2022","03","03/25/2022","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBU7","FCCO","OCCO","2022","03","03/25/2022","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBW3","FCCO","OCCO","2022","03","03/25/2022","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBZ6","FCCO","OCCO","2022","03","03/25/2022","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABC25","FCCO","OCCO","2022","03","03/25/2022","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABC41","FCCO","OCCO","2022","03","03/25/2022","P","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGA4","FCCO","OCCO","2022","03","03/25/2022","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JG5","FCCO","OCCO","2022","03","03/25/2022","P","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3T5","FCCO","OCCO","2022","03","03/25/2022","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBA9","FCCO","OCCO","2022","03","03/25/2022","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBP7","FCCO","OCCO","2022","03","03/25/2022","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBR3","FCCO","OCCO","2022","03","03/25/2022","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBT9","FCCO","OCCO","2022","03","03/25/2022","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBV5","FCCO","OCCO","2022","03","03/25/2022","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABBY9","FCCO","OCCO","2022","03","03/25/2022","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6ABC09","FCCO","OCCO","2022","03","03/25/2022","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8J2","FCCO","OCCO","2021","11","11/26/2021","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8L8","FCCO","OCCO","2021","11","11/26/2021","C","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8R5","FCCO","OCCO","2021","11","11/26/2021","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8T1","FCCO","OCCO","2021","11","11/26/2021","C","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3N8","FCCO","OCCO","2021","11","11/26/2021","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS1C2","FCCO","OCCO","2021","11","11/26/2021","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8A1","FCCO","OCCO","2021","11","11/26/2021","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8C7","FCCO","OCCO","2021","11","11/26/2021","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8E3","FCCO","OCCO","2021","11","11/26/2021","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8G8","FCCO","OCCO","2021","11","11/26/2021","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8K0","FCCO","OCCO","2021","11","11/26/2021","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8Q7","FCCO","OCCO","2021","11","11/26/2021","P","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8S3","FCCO","OCCO","2021","11","11/26/2021","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8U9","FCCO","OCCO","2021","11","11/26/2021","P","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3P3","FCCO","OCCO","2021","11","11/26/2021","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS893","FCCO","OCCO","2021","11","11/26/2021","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8B9","FCCO","OCCO","2021","11","11/26/2021","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8D5","FCCO","OCCO","2021","11","11/26/2021","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8F0","FCCO","OCCO","2021","11","11/26/2021","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SS8H6","FCCO","OCCO","2021","11","11/26/2021","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDP1","FCCO","OCCO","2021","10","10/22/2021","C","100","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDT3","FCCO","OCCO","2021","10","10/22/2021","C","105","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDX5","FCCO","OCCO","2021","10","10/22/2021","C","110","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZE15","FCCO","OCCO","2021","10","10/22/2021","C","115","OPTN","SPOT","1","LOTS",,
