﻿Multicast Address;Port;Packets;Side;Stream Type;Market;From;To
224.0.160.120;59000;870052;A;PROD_EMDI_A;XBUD;21.09.2022 06:00;21.09.2022 18:12
224.0.160.120;59086;5760;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.121;59001;2204757;A;PROD_EMDI_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.121;59086;5760;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.122;59000;560331;A;PROD_EMDI_A;XBUD;21.09.2022 06:00;21.09.2022 18:12
224.0.160.122;59086;5760;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.123;59001;1465804;A;PROD_EMDI_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.123;59086;5760;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.124;59000;1351654;A;PROD_EMDI_A;XLJU;21.09.2022 06:00;21.09.2022 18:12
224.0.160.124;59086;5760;A;PROD_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.160.125;59001;1669169;A;PROD_EMDI_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.160.125;59086;5760;A;PROD_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.160.126;59000;940577;A;PROD_EMDI_A;XZAG;21.09.2022 06:00;21.09.2022 18:12
224.0.160.126;59086;5760;A;PROD_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.160.127;59001;1261506;A;PROD_EMDI_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.160.127;59086;5760;A;PROD_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.160.128;59000;1248010;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.128;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.129;59001;10596;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.129;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.13;59001;10775782;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.13;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.130;59000;1226770;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.130;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.131;59001;3561972;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.131;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.132;59000;1226105;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.132;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.133;59001;4722566;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.133;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.134;59000;1225629;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.134;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.135;59001;3992143;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.135;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.136;59000;1226346;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.136;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.137;59001;4753027;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.137;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.138;59000;1225423;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.138;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.139;59001;5773087;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.139;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.14;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.140;59000;1255038;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.140;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.141;59001;8926299;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.141;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.142;59000;1231260;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.142;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.143;59001;21900094;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.143;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.144;59000;1312091;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.144;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.145;59001;57095169;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.145;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.146;59000;1110594;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.146;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.147;59001;11515417;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.147;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.148;59000;1282572;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.148;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.149;59001;54382443;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.149;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.15;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.150;59000;1236756;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.150;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.151;59001;2721031;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.151;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.152;59000;1283742;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.152;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.153;59001;4016513;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.153;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.154;59000;1230111;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.154;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.155;59001;5463707;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.155;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.156;59000;1278880;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.156;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.157;59001;21199481;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.157;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.158;59000;1233062;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.158;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.159;59001;92994;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.159;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.160;59000;1272012;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.160;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.161;59001;12152285;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.161;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.162;59000;922811;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.162;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.163;59001;17537184;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.163;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.164;59000;1271865;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.164;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.165;59001;15102457;A;PROD_EOBI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.165;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.166;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.167;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.192;59000;926847;A;PROD_EOBI_A;XVIE;21.09.2022 06:01;21.09.2022 18:12
224.0.160.192;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.193;59001;6427931;A;PROD_EOBI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.193;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.194;59000;536351;A;PROD_EOBI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.160.194;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.195;59001;1305403;A;PROD_EOBI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.195;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.196;59000;361721;A;PROD_EOBI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.160.196;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.197;59001;4730121;A;PROD_EOBI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.197;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.198;59000;465932;A;PROD_EOBI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.160.198;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.199;59001;10758909;A;PROD_EOBI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.199;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.2;59000;5050568;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.2;59086;28800;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.200;59000;924661;A;PROD_EOBI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.160.200;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.201;59001;106480975;A;PROD_EOBI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.201;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.224;56000;37317880;A;PROD_EOBI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.160.224;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.225;56001;275351;A;PROD_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.225;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.226;56000;37384346;A;PROD_EOBI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.160.226;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.227;56001;12312928;A;PROD_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.227;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.228;56000;37358123;A;PROD_EOBI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.160.228;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.229;56001;6165665;A;PROD_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.229;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.230;56000;37374425;A;PROD_EOBI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.160.230;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.231;56001;6337130;A;PROD_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.231;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.232;56000;7033423;A;PROD_EOBI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.160.232;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.233;56001;13742486;A;PROD_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.233;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.234;56000;7131118;A;PROD_EOBI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.160.234;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.235;56001;16344396;A;PROD_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.235;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.236;56000;6748783;A;PROD_EOBI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.160.236;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.237;56001;8035080;A;PROD_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.237;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.238;56000;9375633;A;PROD_EOBI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.160.238;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.239;56001;34542;A;PROD_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.239;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.240;59000;113538;A;PROD_EOBI_A;XBUL;21.09.2022 00:00;21.09.2022 17:32
224.0.160.240;59086;5760;A;PROD_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.241;59001;5832119;A;PROD_EOBI_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.241;59086;5760;A;PROD_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.242;59000;130700;A;PROD_EOBI_A;XMAL;21.09.2022 00:04;21.09.2022 17:32
224.0.160.242;59086;5760;A;PROD_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.243;59001;2105135;A;PROD_EOBI_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.243;59086;5760;A;PROD_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.160.244;59000;199438;A;PROD_EOBI_A;XPRA;21.09.2022 06:00;21.09.2022 18:12
224.0.160.244;59086;5760;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.245;59001;1717504;A;PROD_EOBI_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.245;59086;5760;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.246;59000;157813;A;PROD_EOBI_A;XPRA;21.09.2022 06:00;21.09.2022 18:12
224.0.160.246;59086;5760;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.247;59001;669483;A;PROD_EOBI_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.247;59086;5760;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.248;59000;161939;A;PROD_EOBI_A;XBUD;21.09.2022 06:00;21.09.2022 18:12
224.0.160.248;59086;5760;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.249;59001;2207778;A;PROD_EOBI_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.249;59086;5760;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.250;59000;154146;A;PROD_EOBI_A;XBUD;21.09.2022 06:00;21.09.2022 18:12
224.0.160.250;59086;5760;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.251;59001;1659828;A;PROD_EOBI_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.251;59086;5760;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.160.252;59000;255283;A;PROD_EOBI_A;XLJU;21.09.2022 06:00;21.09.2022 18:12
224.0.160.252;59086;5760;A;PROD_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.160.253;59001;1668760;A;PROD_EOBI_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.160.253;59086;5760;A;PROD_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.160.254;59000;198453;A;PROD_EOBI_A;XZAG;21.09.2022 06:00;21.09.2022 18:12
224.0.160.254;59086;5760;A;PROD_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.160.255;59001;1261374;A;PROD_EOBI_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.160.255;59086;5760;A;PROD_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.160.3;59001;20714780;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.3;59086;28800;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.4;59000;32637805;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.4;59086;23040;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.5;59001;178720012;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.5;59086;23040;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.6;59000;21949022;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.6;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.64;59000;5169945;A;PROD_EMDI_A;XVIE;21.09.2022 06:01;21.09.2022 18:12
224.0.160.64;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.65;59001;6426989;A;PROD_EMDI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.65;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.66;59000;2406371;A;PROD_EMDI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.160.66;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.67;59001;1276393;A;PROD_EMDI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.67;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.68;59000;353427;A;PROD_EMDI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.160.68;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.69;59001;4688744;A;PROD_EMDI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.69;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.7;59001;10660673;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
