Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T34D SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030768,4.408909,1.591000,0.000000,1.591000,92.120000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,94.940000,92.120000,-41.50000000,-0.149733,89.15240000
T34D DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030768,4.408909,1.591000,0.000000,1.591000,92.120000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,94.940000,92.120000,-20.00000000,-0.118732,89.18340000
T34D MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030768,4.408909,1.591000,0.000000,1.591000,92.120000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,94.940000,92.120000,-8.00000000,-0.066122,89.23600000
T34D JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030768,4.408909,1.591000,0.000000,1.591000,92.120000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,94.940000,92.120000,-18.50000000,-0.195985,89.10610000
T34D DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030768,4.408909,1.591000,0.000000,1.591000,92.120000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,94.940000,92.120000,-5.00000000,-0.076255,89.22580000
T7PI MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003863,0.339067,2.121500,0.000000,2.121500,11.930000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,11.920000,11.930000,29.00000000,0.001442,13.71390000
T7PI JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003863,0.339067,2.121500,0.000000,2.121500,11.930000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,11.920000,11.930000,7.50000000,0.001243,13.71370000
T7PI JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003863,0.339067,2.121500,0.000000,2.121500,11.930000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,11.920000,11.930000,-275.50000000,-0.071212,13.64120000
T7PI SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003863,0.339067,2.121500,0.000000,2.121500,11.930000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,11.920000,11.930000,-154.00000000,-0.071958,13.64050000
T7PI DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003863,0.339067,2.121500,0.000000,2.121500,11.930000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,11.920000,11.930000,-147.00000000,-0.113017,13.59940000
T7PI MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003863,0.339067,2.121500,0.000000,2.121500,11.930000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,11.920000,11.930000,-100.00000000,-0.107039,13.60540000
T7PI JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003863,0.339067,2.121500,0.000000,2.121500,11.930000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,11.920000,11.930000,-74.00000000,-0.101524,13.61090000
T7PI DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003863,0.339067,2.121500,0.000000,2.121500,11.930000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,11.920000,11.930000,-85.50000000,-0.168869,13.54360000
TAAI MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014558,1.281586,4.173500,0.000000,4.173500,44.500000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,44.920000,44.500000,29.00000000,0.005377,47.39730000
TAAI JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014558,1.281586,4.173500,0.000000,4.173500,44.500000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,44.920000,44.500000,-128.00000000,-0.079111,47.31280000
TAAI JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014558,1.281586,4.173500,0.000000,4.173500,44.500000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,44.920000,44.500000,-80.50000000,-0.077615,47.31430000
TAAI SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014558,1.281586,4.173500,0.000000,4.173500,44.500000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,44.920000,44.500000,-44.50000000,-0.077560,47.31440000
TAAI DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014558,1.281586,4.173500,0.000000,4.173500,44.500000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,44.920000,44.500000,-21.50000000,-0.061657,47.33030000
TAAI MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014558,1.281586,4.173500,0.000000,4.173500,44.500000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,44.920000,44.500000,-9.50000000,-0.037930,47.35400000
TAAI JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014558,1.281586,4.173500,0.000000,4.173500,44.500000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,44.920000,44.500000,-19.00000000,-0.097233,47.29470000
TAAI DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014558,1.281586,4.173500,0.000000,4.173500,44.500000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,44.920000,44.500000,-5.50000000,-0.040520,47.35140000
TAAL MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.876274,50.790846,75.170000,0.000000,75.170000,2661.500000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,2634.000000,2661.500000,37.50000000,0.382818,2686.26200000
TAAL JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.876274,50.790846,75.170000,0.000000,75.170000,2661.500000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,2634.000000,2661.500000,11.00000000,0.393027,2686.27220000
TAAL JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.876274,50.790846,75.170000,0.000000,75.170000,2661.500000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,2634.000000,2661.500000,13.00000000,0.729907,2686.60910000
TAAL SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.876274,50.790846,75.170000,0.000000,75.170000,2661.500000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,2634.000000,2661.500000,10.00000000,1.020849,2686.90000000
TAAL DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.876274,50.790846,75.170000,0.000000,75.170000,2661.500000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,2634.000000,2661.500000,16.00000000,2.695042,2688.57420000
TAAL MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.876274,50.790846,75.170000,0.000000,75.170000,2661.500000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,2634.000000,2661.500000,23.00000000,5.400293,2691.27940000
TAAL JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.876274,50.790846,75.170000,0.000000,75.170000,2661.500000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,2634.000000,2661.500000,26.00000000,7.829914,2693.70910000
TAAL DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.876274,50.790846,75.170000,0.000000,75.170000,2661.500000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,2634.000000,2661.500000,33.50000000,14.534342,2700.41350000
TAAR MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.004890,0.516685,4.411500,0.000000,4.411500,15.435000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,15.090000,15.435000,29.00000000,0.001865,19.33170000
TAAR JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.004890,0.516685,4.411500,0.000000,4.411500,15.435000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,15.090000,15.435000,7.50000000,0.001608,19.33140000
TAAR JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.004890,0.516685,4.411500,0.000000,4.411500,15.435000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,15.090000,15.435000,9.00000000,0.003010,19.33280000
TAAR SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.004890,0.516685,4.411500,0.000000,4.411500,15.435000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,15.090000,15.435000,-56.00000000,-0.033854,19.29600000
TAAR DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.004890,0.516685,4.411500,0.000000,4.411500,15.435000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,15.090000,15.435000,-29.00000000,-0.028846,19.30100000
TAAR MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.004890,0.516685,4.411500,0.000000,4.411500,15.435000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,15.090000,15.435000,-14.50000000,-0.020081,19.30970000
TAAR JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.004890,0.516685,4.411500,0.000000,4.411500,15.435000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,15.090000,15.435000,-36.00000000,-0.063901,19.26590000
TAAR DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.004890,0.516685,4.411500,0.000000,4.411500,15.435000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,15.090000,15.435000,-30.50000000,-0.077938,19.25190000
TABD MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.104356,4.144092,14.600000,0.000000,14.600000,149.650000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,146.500000,149.650000,37.50000000,0.021525,160.12740000
TABD JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.104356,4.144092,14.600000,0.000000,14.600000,149.650000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,146.500000,149.650000,11.00000000,0.022099,160.12800000
TABD JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.104356,4.144092,14.600000,0.000000,14.600000,149.650000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,146.500000,149.650000,13.00000000,0.041041,160.14690000
TABD SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.104356,4.144092,14.600000,0.000000,14.600000,149.650000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,146.500000,149.650000,10.00000000,0.057400,160.16330000
TABD DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.104356,4.144092,14.600000,0.000000,14.600000,149.650000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,146.500000,149.650000,15.50000000,0.146801,160.25270000
TABD MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.104356,4.144092,14.600000,0.000000,14.600000,149.650000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,146.500000,149.650000,22.50000000,0.297045,160.40300000
TABD JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.104356,4.144092,14.600000,0.000000,14.600000,149.650000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,146.500000,149.650000,25.50000000,0.431792,160.53770000
TABD DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.104356,4.144092,14.600000,0.000000,14.600000,149.650000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,146.500000,149.650000,32.00000000,0.780640,160.88650000
TABF MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.891945,60.997419,45.800000,0.000000,45.800000,2643.000000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,2656.000000,2643.000000,37.50000000,0.380158,2628.18270000
TABF JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.891945,60.997419,45.800000,0.000000,45.800000,2643.000000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,2656.000000,2643.000000,11.00000000,0.390295,2628.19290000
TABF JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.891945,60.997419,45.800000,0.000000,45.800000,2643.000000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,2656.000000,2643.000000,13.00000000,0.724834,2628.52740000
TABF SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.891945,60.997419,45.800000,0.000000,45.800000,2643.000000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,2656.000000,2643.000000,10.00000000,1.013753,2628.81630000
TABF DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.891945,60.997419,45.800000,0.000000,45.800000,2643.000000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,2656.000000,2643.000000,16.00000000,2.676309,2630.47890000
TABF MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.891945,60.997419,45.800000,0.000000,45.800000,2643.000000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,2656.000000,2643.000000,23.00000000,5.362756,2633.16530000
TABF JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.891945,60.997419,45.800000,0.000000,45.800000,2643.000000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,2656.000000,2643.000000,26.00000000,7.775489,2635.57810000
TABF DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.891945,60.997419,45.800000,0.000000,45.800000,2643.000000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,2656.000000,2643.000000,34.00000000,14.648737,2642.45130000
TACK MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.052339,7.105741,4.095000,0.000000,4.095000,162.200000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,161.500000,162.200000,29.00000000,0.019599,159.20890000
TACK JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.052339,7.105741,4.095000,0.000000,4.095000,162.200000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,161.500000,162.200000,-231.50000000,-0.521518,158.66770000
TACK JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.052339,7.105741,4.095000,0.000000,4.095000,162.200000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,161.500000,162.200000,-147.50000000,-0.518364,158.67090000
TACK SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.052339,7.105741,4.095000,0.000000,4.095000,162.200000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,161.500000,162.200000,-82.50000000,-0.524109,158.66520000
TACK DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.052339,7.105741,4.095000,0.000000,4.095000,162.200000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,161.500000,162.200000,-45.00000000,-0.470380,158.71890000
TACK MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.052339,7.105741,4.095000,0.000000,4.095000,162.200000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,161.500000,162.200000,-26.00000000,-0.378377,158.81090000
TACK JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.052339,7.105741,4.095000,0.000000,4.095000,162.200000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,161.500000,162.200000,-25.50000000,-0.475652,158.71360000
TACK DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.052339,7.105741,4.095000,0.000000,4.095000,162.200000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,161.500000,162.200000,-10.00000000,-0.268531,158.92070000
TACR MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.013388,1.159950,1.522500,0.000000,1.522500,40.840000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,41.310000,40.840000,29.00000000,0.004935,41.20750000
TACR JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.013388,1.159950,1.522500,0.000000,1.522500,40.840000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,41.310000,40.840000,-233.50000000,-0.132446,41.07010000
TACR JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.013388,1.159950,1.522500,0.000000,1.522500,40.840000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,41.310000,40.840000,-149.00000000,-0.131845,41.07070000
TACR SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.013388,1.159950,1.522500,0.000000,1.522500,40.840000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,41.310000,40.840000,-83.00000000,-0.132764,41.06980000
TACR DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.013388,1.159950,1.522500,0.000000,1.522500,40.840000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,41.310000,40.840000,-45.50000000,-0.119752,41.08280000
TACR MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.013388,1.159950,1.522500,0.000000,1.522500,40.840000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,41.310000,40.840000,-26.50000000,-0.097103,41.10540000
TACR JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.013388,1.159950,1.522500,0.000000,1.522500,40.840000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,41.310000,40.840000,-52.50000000,-0.246572,40.95600000
TACR DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.013388,1.159950,1.522500,0.000000,1.522500,40.840000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,41.310000,40.840000,-29.00000000,-0.196077,41.00650000
TADM MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.943945,68.324877,51.000000,0.000000,51.000000,2691.000000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,2729.000000,2691.000000,37.50000000,0.387062,2674.06220000
TADM JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.943945,68.324877,51.000000,0.000000,51.000000,2691.000000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,2729.000000,2691.000000,11.00000000,0.397383,2674.07250000
TADM JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.943945,68.324877,51.000000,0.000000,51.000000,2691.000000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,2729.000000,2691.000000,13.00000000,0.737998,2674.41310000
TADM SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.943945,68.324877,51.000000,0.000000,51.000000,2691.000000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,2729.000000,2691.000000,10.00000000,1.032164,2674.70730000
TADM DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.943945,68.324877,51.000000,0.000000,51.000000,2691.000000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,2729.000000,2691.000000,16.00000000,2.724914,2676.40000000
TADM MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.943945,68.324877,51.000000,0.000000,51.000000,2691.000000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,2729.000000,2691.000000,22.50000000,5.341451,2679.01660000
TADM JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.943945,68.324877,51.000000,0.000000,51.000000,2691.000000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,2729.000000,2691.000000,25.50000000,7.764457,2681.43960000
TADM DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.943945,68.324877,51.000000,0.000000,51.000000,2691.000000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,2729.000000,2691.000000,33.00000000,14.476105,2688.15120000
TADS MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.073372,4.349360,7.620200,0.000000,7.620200,224.000000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,226.400000,224.000000,-33.50000000,-0.031267,227.23960000
TADS JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.073372,4.349360,7.620200,0.000000,7.620200,224.000000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,226.400000,224.000000,-13.50000000,-0.042000,227.22880000
