#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
20.05.2024;15:18:36.421;BNP SI 20241220 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;1.51000000;3000;EXCHANGE_LAST;;1;1;XEUR;4640396;237;
20.05.2024;12:51:47.198;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;24;68.86000000;3300;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
20.05.2024;14:35:37.042;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;37;69.14360000;3400;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
20.05.2024;15:49:24.470;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;47;69.00000000;6500;EXCHANGE_LAST;;1;3;XEUR;9423190;236;
20.05.2024;15:15:07.423;BNPP SI 20240621 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;40;68.86000000;2500;EXCHANGE_LAST;;1;1;XEUR;9452264;124293;
20.05.2024;08:37:12.242;BOSS.O.240520.STGS.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;3.19000000;1400;EXCHANGE_LAST;;1;1;XEUR;72058581880417105;230;
20.05.2024;08:37:12.242;BOSS SI 20241220 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;2.73000000;1400;PRC_DECOMP_EXCHANGE;;;;XEUR;4640466;230;EXCHANGE
20.05.2024;08:37:12.242;BOSS SI 20241220 PS AM C 56.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;2.35000000;1400;PRC_DECOMP_EXCHANGE;;;;XEUR;10398386;230;EXCHANGE
20.05.2024;08:37:12.242;BOSS SI 20240621 PS AM C 50.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;1.65000000;1400;PRC_DECOMP_EXCHANGE;;;;XEUR;9541021;230;EXCHANGE
20.05.2024;08:37:12.242;BOSS SI 20240621 PS AM P 46.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.24000000;1400;PRC_DECOMP_EXCHANGE;;;;XEUR;9541019;230;EXCHANGE
20.05.2024;10:14:08.196;BOSS SI 20251219 PS AM P 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;3.75000000;1000;EXCHANGE_LAST;;1;1;XEUR;6065972;230;
20.05.2024;13:49:49.090;BPV SI 20241219 PS AM P 6.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.78000000;1350;EXCHANGE_LAST;;1;1;XEUR;10380514;251;
20.05.2024;14:15:59.149;BPV SI 20241219 PS AM P 6.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.78000000;250;EXCHANGE_LAST;;1;1;XEUR;10380514;251;
20.05.2024;09:55:04.849;BYG SI 20261218 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;3.15000000;1250;EXCHANGE_LAST;;1;1;XEUR;7155122;280;
20.05.2024;08:44:47.845;CBK.O.240520.STG.000005;STANDARD_OPTION_STRATEGY;BLOCK;EUR;2;2.73000000;2500;EXCHANGE_LAST;;1;1;XEUR;72058745089199495;268;
20.05.2024;08:44:47.845;CBK SI 20250620 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.36000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;7900454;268;MEMBER
20.05.2024;08:44:47.845;CBK SI 20250620 PS AM C 18.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.37000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;8883154;268;MEMBER
20.05.2024;13:05:42.396;CLX SI 20240621 PS AM C 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.88000000;1000;EXCHANGE_LAST;;1;1;XEUR;8999647;626615;
20.05.2024;09:53:20.384;CON SI 20250620 PS AM P 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;10.25000000;600;EXCHANGE_LAST;;1;1;XEUR;7933536;414620;
20.05.2024;15:19:03.810;CSFF SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;41;168.22910000;600;EXCHANGE_LAST;;1;1;XEUR;9799821;332;
20.05.2024;08:06:21.095;D2PW SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;1.80500000;1000;EXCHANGE_LAST;;1;1;XEUR;3681256;9702;
20.05.2024;09:51:34.487;DAI SI 20240920 PS AM C 80.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.43000000;1000;EXCHANGE_LAST;;1;1;XEUR;9967160;443196;
20.05.2024;10:11:07.898;DAI SI 20251219 PS AM P 64.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;6.00000000;750;EXCHANGE_LAST;;1;1;XEUR;7423841;443196;
20.05.2024;15:26:19.592;DAI.O.240520.COMBO.000012;STANDARD_OPTION_STRATEGY;BLOCK;EUR;10;0.01000000;750;EXCHANGE_LAST;;1;1;XEUR;73961106363658637;443196;
20.05.2024;15:26:19.592;DAI SI 20240621 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.13000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;7144869;443196;EXCHANGE
20.05.2024;15:26:19.592;DAI SI 20240621 PS AM C 74.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.12000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10756664;443196;EXCHANGE
20.05.2024;10:42:29.576;DPW SI 20240621 PS AM C 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.23000000;4500;EXCHANGE_LAST;;1;3;XEUR;9545394;445;
20.05.2024;15:24:04.522;DPW SI 20240621 PS AM P 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.81000000;500;EXCHANGE_LAST;;1;1;XEUR;6868778;445;
20.05.2024;15:24:39.095;DPW SI 20240621 PS AM P 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.80000000;500;EXCHANGE_LAST;;1;1;XEUR;6868778;445;
20.05.2024;13:08:12.792;E2NL SI 20281215 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.42800000;500;EXCHANGE_LAST;;1;1;XEUR;6802276;471;
20.05.2024;13:08:38.595;E2NL SI 20281215 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;28;0.42900000;500;EXCHANGE_LAST;;1;1;XEUR;6802276;471;
20.05.2024;13:08:45.523;ENL5 SI 20260618 PS AM P 5.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.37000000;3000;EXCHANGE_LAST;;1;1;XEUR;9531364;500;
20.05.2024;13:08:41.964;ENR SI 20240719 PS AM P 22.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;0.42000000;2000;EXCHANGE_LAST;;1;2;XEUR;11065247;298530;
20.05.2024;14:10:09.605;ENR.O.240520.BER.000011;STANDARD_OPTION_STRATEGY;BLOCK;EUR;9;1.90000000;13500;EXCHANGE_LAST;;1;3;XEUR;73339770624814295;298530;
20.05.2024;14:10:09.605;ENR SI 20250321 PS AM P 18.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.90000000;13500;PRC_DECOMP_EXCHANGE;;;;XEUR;10878363;298530;EXCHANGE
20.05.2024;14:10:09.605;ENR SI 20250321 PS AM P 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;2.80000000;13500;PRC_DECOMP_EXCHANGE;;;;XEUR;10878351;298530;EXCHANGE
20.05.2024;11:53:29.982;ENT5 SI 20251218 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;1.23500000;500;EXCHANGE_LAST;;1;1;XEUR;5911905;497;
20.05.2024;07:23:48.058;EOA SI 20240621 PS AM C 13.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.07000000;7360;EXCHANGE_LAST;;1;1;XEUR;10867548;49065;
20.05.2024;09:09:36.914;EOA SI 20240621 PS AM C 13.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.10000000;5000;EXCHANGE_LAST;;1;1;XEUR;10867540;49065;
20.05.2024;11:35:07.246;F3TE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.42000000;8850;EXCHANGE_LAST;;1;1;XEUR;9201732;390379;
20.05.2024;12:42:43.402;F3TE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.42000000;2663;EXCHANGE_LAST;;1;1;XEUR;9201732;390379;
20.05.2024;13:24:17.162;F3TE SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.73000000;250;EXCHANGE_LAST;;1;1;XEUR;6633903;390379;
20.05.2024;13:25:20.047;F3TE SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.71500000;400;EXCHANGE_LAST;;1;1;XEUR;6633899;390379;
20.05.2024;07:49:38.306;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;117.90000000;287;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;09:57:55.654;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;117.91000000;357;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;12:33:08.000;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;118.01000000;188;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;12:41:20.043;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;118.02000000;475;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;12:42:02.821;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;118.02000000;95;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;13:00:48.724;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;117.82000000;584;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;13:08:36.318;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;117.84000000;449;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;13:26:49.843;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;117.87000000;90;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;13:46:29.796;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;117.91000000;150;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;14:06:52.856;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;117.97000000;224;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
20.05.2024;09:11:34.386;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;4;105.42000000;1008;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;09:14:58.862;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;105.42000000;419;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;09:42:32.446;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;105.43000000;231;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;09:42:36.474;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;105.43000000;926;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:04:18.588;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;105.44000000;530;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:05:48.604;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;105.44000000;369;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:07:40.488;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;105.44000000;926;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:32:11.892;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;105.44000000;1018;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:42:24.368;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;105.44000000;1852;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:42:37.055;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;105.44000000;1272;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:50:22.186;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;105.44000000;926;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:58:52.598;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;105.44000000;254;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:59:27.445;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;18;105.43000000;509;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;11:22:48.293;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;105.46000000;560;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;11:40:20.636;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;105.45000000;2696;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;12:28:06.086;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;105.47000000;2568;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;12:38:25.089;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;105.46000000;1160;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:01:20.775;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;105.43000000;1797;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:05:02.472;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;25;105.43000000;1493;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:17:58.206;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;26;105.45000000;1091;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:25:18.529;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;27;105.43000000;1179;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:25:46.678;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;28;105.42000000;370;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:27:49.284;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;29;105.44000000;236;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:28:43.369;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;30;105.43000000;1365;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:43:25.491;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;32;105.45000000;589;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:54:18.253;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;33;105.45000000;471;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;13:54:18.274;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;34;105.45000000;153;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;14:00:21.729;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;35;105.46000000;270;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;14:34:06.586;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;36;105.43000000;683;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;15:26:44.625;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;38;105.44000000;2778;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;15:35:14.552;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;39;105.43000000;642;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;15:36:48.217;FBTS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;41;105.43000000;3241;EXCHANGE_LAST;;1;1;XEUR;9894282;639;
20.05.2024;10:49:01.199;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;18860.00000000;350;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;10:49:15.500;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;2;18860.00000000;100;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;11:38:00.704;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;3;18860.00000000;100;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;12:10:21.440;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;4;18850.00000000;200;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;12:10:37.820;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;5;18850.00000000;200;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;12:52:27.004;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;6;18860.00000000;100;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;15:36:55.635;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;18850.00000000;250;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;15:52:44.197;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;8;18845.00000000;100;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;15:54:17.444;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;9;18845.00000000;150;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;16:04:24.206;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;10;18847.00000000;7;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;16:04:00.385;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;11;18848.00000000;18;EXCHANGE_LAST;;1;1;XEUR;7296074;589;
20.05.2024;11:51:40.804;FEBD SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;12;9.45000000;250;EXCHANGE_LAST;;1;1;XEUR;5914075;597;
20.05.2024;12:07:50.614;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;13;9.24000000;150;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
20.05.2024;12:12:49.117;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;14;9.24000000;150;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
20.05.2024;13:18:06.030;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;16;9.23000000;1000;EXCHANGE_LAST;;2;1;XEUR;7158212;597;
20.05.2024;13:11:47.583;FEDV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;17;1715.00000000;2000;EXCHANGE_LAST;;1;1;XEUR;9921664;596;
20.05.2024;15:41:54.581;FEDV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;23;1713.50000000;360;EXCHANGE_LAST;;1;1;XEUR;9921664;596;
20.05.2024;15:41:57.741;FEDV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;24;1713.00000000;640;EXCHANGE_LAST;;1;1;XEUR;9921664;596;
20.05.2024;15:21:49.059;FES1 SI 20240621 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;3.70000000;200;EXCHANGE_LAST;;1;1;XEUR;9952246;58959;
20.05.2024;10:47:05.951;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;39;147.75000000;3654;EXCHANGE_LAST;;1;1;XEUR;9921683;605;
20.05.2024;15:43:57.631;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;42;147.65000000;319;EXCHANGE_LAST;;1;1;XEUR;9921683;605;
