HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;136484;FBTP;2024;06;11870;72;P;20240410;13054483;EUR;IT0004532559;5000;1114543
DATA;30817;FBTS;2024;06;10585;1008;P;20240410;13055528;EUR;IT0005556011;100000;1015586
DATA;638805;FGBL;2024;06;13257;143;P;20240410;13081757;EUR;DE000BU2Z007;19000;998058
DATA;40498;FGBX;2024;06;13380;70;P;20240410;13111203;EUR;PTOTECOE0037;15000;564800
DATA;203163;FOAT;2024;06;12752;447;P;20240410;13124094;EUR;FR0013154044;50000;824577
DATA;30820;FBTS;2024;06;10588;436;P;20240410;13164922;EUR;IT0005170839;50000;967875
DATA;203166;FOAT;2024;06;12753;392;P;20240410;13175524;EUR;FR0014009O62;40000;790915
DATA;30823;FBTS;2024;06;10583;1852;P;20240410;13254959;EUR;IT0005370306;200000;976940
DATA;136487;FBTP;2024;06;11868;224;P;20240410;13312151;EUR;IT0005518128;25000;1064001
DATA;40501;FGBX;2024;06;13400;64;P;20240410;13350955;EUR;PTOTEZOE0014;15000;1030100
DATA;203169;FOAT;2024;06;12752;398;P;20240410;13352300;EUR;FR001400H7V7;50000;1013954
DATA;638811;FGBL;2024;06;13270;349;P;20240410;13425042;EUR;DE0001102606;50000;955323
DATA;136490;FBTP;2024;06;11872;130;P;20240410;13470199;EUR;IT0005518128;14500;1064350
DATA;30826;FBTS;2024;06;10586;305;P;20240410;13483069;EUR;IT0005370306;32900;977191
DATA;638823;FGBL;2024;06;13275;573;P;20240410;14020074;EUR;DE0001102549;68000;748058
DATA;203172;FOAT;2024;06;12774;374;P;20240410;14024542;EUR;FR001400CMX2;86100;898644
DATA;332402;FGBM;2024;06;117960;420;P;20240410;14114610;EUR;DE000BU25026;50000;987823
DATA;332405;FGBM;2024;06;117950;420;P;20240410;14143131;EUR;DE000BU25026;50000;987739
DATA;332408;FGBM;2024;06;117950;808;P;20240410;14144519;EUR;IT0005566408;100000;1040825
DATA;40510;FGBX;2024;06;13428;393;P;20240410;14221694;EUR;DE000BU2D004;50000;999820
DATA;30832;FBTS;2024;06;10590;1522;P;20240410;14241682;EUR;IT0005556011;150;1016080
DATA;136493;FBTP;2024;06;11895;1299;P;20240410;14273794;EUR;IT0005518128;145000;1066391
DATA;30835;FBTS;2024;06;10592;384;P;20240410;14280498;EUR;IT0005390874;35000;941000
DATA;332423;FGBM;2024;06;117990;80;P;20240410;14332485;EUR;FR0011008705;10000;1050800
DATA;332426;FGBM;2024;06;117990;80;P;20240410;14342124;EUR;FR0011008705;10000;1050800
DATA;136496;FBTP;2024;06;11900;84;P;20240410;14374282;EUR;IT0005240350;10000;913660
DATA;203178;FOAT;2024;06;12778;85;P;20240410;14380433;EUR;ES0000012M85;10000;1008300
DATA;203181;FOAT;2024;06;12778;85;P;20240410;14391667;EUR;ES0000012M85;10000;1008300
DATA;203184;FOAT;2024;06;12780;60;P;20240410;14401853;EUR;ES0000012L60;5000;1048400
DATA;332429;FGBM;2024;06;117970;1260;P;20240410;14403396;EUR;DE000BU25026;150000;987897
DATA;203187;FOAT;2024;06;12780;224;P;20240410;14415519;EUR;FR0013154044;25000;826952
DATA;203190;FOAT;2024;06;12770;446;P;20240410;14445148;EUR;FR001400H7V7;56000;1015418
DATA;203193;FOAT;2024;06;12761;607;P;20240410;14565746;EUR;FR001400H7V7;77000;1004731
DATA;638853;FGBL;2024;06;13281;206;P;20240410;15034560;EUR;DE000BU2Z023;25000;987467
DATA;203196;FOAT;2024;06;12780;89;P;20240410;15060726;EUR;FR0013154044;10000;826952
DATA;638856;FGBL;2024;06;13281;618;P;20240410;15080133;EUR;DE000BU2Z007;81900;999860
DATA;136499;FBTP;2024;06;11778;896;P;20240410;15142368;EUR;IT0005518128;100000;1055839
DATA;332483;FGBM;2024;06;117950;840;P;20240410;15183834;EUR;DE000BU25026;100000;987749
DATA;67199;FGBS;2024;06;105470;1414;P;20240410;15195915;EUR;DE000BU22049;150000;991651
DATA;136502;FBTP;2024;06;11785;448;P;20240410;15223387;EUR;IT0005518128;50000;1056541
DATA;136505;FBTP;2024;06;11782;135;P;20240410;15225576;EUR;IT0005584849;25000;1000500
DATA;203199;FOAT;2024;06;12678;797;P;20240410;15232862;EUR;FR001400H7V7;100000;1008068
DATA;136511;FBTP;2024;06;11805;448;P;20240410;15372493;EUR;IT0005518128;50000;1058324
DATA;332501;FGBM;2024;06;117500;840;P;20240410;15504832;EUR;DE000BU25026;100000;983984
DATA;67202;FGBS;2024;06;105465;212;P;20240410;15514539;EUR;DE000BU22023;30000;999160
DATA;203202;FOAT;2024;06;12691;446;P;20240410;15522740;EUR;FR0013154044;50000;819847
DATA;136514;FBTP;2024;06;11809;57;P;20240410;16123360;EUR;IT0005496770;5000;922100
DATA;203205;FOAT;2024;06;12693;245;P;20240410;16132184;EUR;FR001400H7V7;30700;1019273
DATA;203208;FOAT;2024;06;12705;151;P;20240410;16150007;EUR;FR0011461037;10000;999500
DATA;638901;FGBL;2024;06;13191;873;P;20240410;16280170;EUR;DE0001102606;125000;
DATA;638904;FGBL;2024;06;13204;920;P;20240410;16281646;EUR;DE0001102580;150000;833360
DATA;638907;FGBL;2024;06;13204;920;P;20240410;16311542;EUR;DE0001102580;150000;833505
DATA;136517;FBTP;2024;06;11800;224;P;20240410;16312681;EUR;IT0005518128;25000;1058760
DATA;203211;FOAT;2024;06;12691;446;P;20240410;16320758;EUR;FR0013154044;50000;819784
DATA;332522;FGBM;2024;06;117450;217;P;20240410;16464580;EUR;ES0000012M51;25000;1026800
DATA;638928;FGBL;2024;06;13193;920;P;20240410;16583104;EUR;DE0001102580;150000;832730
DATA;203214;FOAT;2024;06;12690;69;P;20240410;16593263;EUR;FR0014009O62;7000;785623
DATA;332525;FGBM;2024;06;117440;207;P;20240410;16594282;EUR;ES0000012K53;25000;896725
DATA;638931;FGBL;2024;06;13193;828;P;20240410;16595091;EUR;DE0001102580;135000;832931
DATA;30844;FBTS;2024;06;10562;172;P;20240410;17005465;EUR;IT0005557084;28000;1002168
DATA;30847;FBTS;2024;06;10563;154;P;20240410;17073849;EUR;IT0005557084;25000;1002200
DATA;30850;FBTS;2024;06;10563;123;P;20240410;17075842;EUR;IT0005557084;20000;1002200
DATA;136523;FBTP;2024;06;11788;97;P;20240410;17111942;EUR;IT0005534141;5000;1041000
DATA;332534;FGBM;2024;06;117440;420;P;20240410;17144177;EUR;DE000BU25026;150000;983475
DATA;332537;FGBM;2024;06;117450;210;P;20240410;17155713;EUR;DE000BU25026;25000;983559
DATA;30853;FBTS;2024;06;10564;1168;P;20240410;17161191;EUR;IT0005580045;100000;991912
DATA;203220;FOAT;2024;06;12702;147;P;20240410;17162976;EUR;FR0014009O62;15000;786683
DATA;67211;FGBS;2024;06;105440;234;P;20240410;17212364;EUR;DE0001141828;33000;956131
DATA;332543;FGBM;2024;06;117450;210;P;20240410;17243810;EUR;DE000BU25026;25000;983569
DATA;332546;FGBM;2024;06;117420;840;P;20240410;17251473;EUR;DE000BU25026;100000;983307
DATA;203226;FOAT;2024;06;12702;1959;P;20240410;17255343;EUR;FR0014009O62;200000;786683
DATA;203229;FOAT;2024;06;12688;178;P;20240410;17291053;EUR;FR0013154044;20000;819544
DATA;136529;FBTP;2024;06;11807;293;P;20240410;17353677;EUR;IT0005358806;30000;960644
DATA;30856;FBTS;2024;06;10564;328;P;20240410;17381557;EUR;IT0005170839;37600;965825
DATA;30859;FBTS;2024;06;10564;282;P;20240410;17384479;EUR;IT0005170839;32400;965825
DATA;638937;FGBL;2024;06;13193;912;P;20240410;17393731;EUR;DE000BU2Z007;120800;993200
DATA;332549;FGBM;2024;06;117450;422;P;20240410;17393733;EUR;DE000BU25026;50240;983500
DATA;136532;FBTP;2024;06;11810;478;P;20240410;17402292;EUR;IT0005584856;50000;1007236
DATA;332552;FGBM;2024;06;117420;420;P;20240410;17430182;EUR;DE000BU25026;50000;983312
DATA;30862;FBTS;2024;06;10563;315;P;20240410;17440180;EUR;IT0005580045;27000;991894
DATA;203232;FOAT;2024;06;12692;285;P;20240410;17455174;EUR;BE0000359688;357500;1009214
DATA;67214;FGBS;2024;06;105450;942;P;20240410;17462071;EUR;DE000BU22049;100000;991478
DATA;67217;FGBS;2024;06;105450;942;P;20240410;17511988;EUR;DE000BU22049;100000;991483
DATA;203242;FOAT;2024;06;12688;89;P;20240410;17542583;EUR;FR0013154044;10000;819544
DATA;136535;FBTP;2024;06;11810;269;P;20240410;17550601;EUR;IT0005518128;30000;1058792
DATA;203245;FOAT;2024;06;12698;75;P;20240410;17555410;EUR;FR001400H7V7;942100;1009682
DATA;67220;FGBS;2024;06;105440;1885;P;20240410;17565874;EUR;DE000BU22049;200000;991390
DATA;638940;FGBL;2024;06;13186;3020;P;20240410;17592654;EUR;DE000BU2Z007;400000;992700
DATA;30865;FBTS;2024;06;10563;735;P;20240410;18030589;EUR;IT0005580045;63000;991849
TAIL;No of trades processed = 165
