#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
23.04.2024;09:34:30.606;ALV SI 20240621 PS AM P 242.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;3.11000000;300;EXCHANGE_LAST;;1;1;XEUR;10561450;74;
23.04.2024;11:45:53.779;ALV SI 20240621 PS AM P 270.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;14.95000000;500;EXCHANGE_LAST;;1;1;XEUR;10754037;74;
23.04.2024;15:52:56.942;ALVP SI 20240621 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;119;260.85000000;400;EXCHANGE_LAST;;1;1;XEUR;9452273;124300;
23.04.2024;13:08:02.928;ANN SI 20241220 PS AM P 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;2.11000000;3000;EXCHANGE_LAST;;2;1;XEUR;7733096;45202;
23.04.2024;15:19:21.299;ARC.O.240423.CNV.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;5.66000000;5000;EXCHANGE_LAST;;1;1;XEUR;74312361674015758;524979;
23.04.2024;15:19:21.299;ARC SI 20251219 PS AM P 56.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;5.98000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;8734229;524979;EXCHANGE
23.04.2024;15:19:21.299;ARC SI 20251219 PS AM C 56.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;11.64000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;8734228;524979;EXCHANGE
23.04.2024;10:15:07.425;ASM SI 20250620 PS AM P 800.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;95.20000000;150;EXCHANGE_LAST;;1;1;XEUR;8077173;107;
23.04.2024;15:21:37.314;ASMH SI 20240517 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;107;830.16000000;500;EXCHANGE_LAST;;1;1;XEUR;9340765;3979;
23.04.2024;15:40:14.619;AXA SI 20251219 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;29;1.73000000;2500;EXCHANGE_LAST;;1;1;XEUR;5921734;127;
23.04.2024;09:58:19.738;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;33.14830000;28000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
23.04.2024;13:16:09.445;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;70;33.20630000;5000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
23.04.2024;16:14:20.505;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;121;33.35200000;4000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
23.04.2024;13:25:33.080;B2AS SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;72;3.40000000;456;EXCHANGE_LAST;;2;3;XEUR;9152914;140;
23.04.2024;13:45:43.539;B2AS SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;82;3.40000000;240;EXCHANGE_LAST;;1;1;XEUR;9152914;140;
23.04.2024;12:08:51.822;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;41;4.60000000;450;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
23.04.2024;14:27:22.514;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;88;4.60000000;225;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
23.04.2024;15:00:32.179;B2SN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;99;2.10000000;2625;EXCHANGE_LAST;;1;1;XEUR;9152827;133;
23.04.2024;09:02:01.963;BAEN SI 20250321 PS AM C 50.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;11;4.67000000;400;EXCHANGE_LAST;;1;1;XEUR;10830905;159;
23.04.2024;09:02:26.056;BAEN SI 20250321 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;12;4.45000000;400;EXCHANGE_LAST;;1;1;XEUR;10830902;159;
23.04.2024;15:34:45.182;BAEN SI 20250620 PS AM C 60.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;75;2.04000000;1395;EXCHANGE_LAST;;1;1;XEUR;7899037;159;
23.04.2024;15:34:45.160;BAEN SI 20250620 PS AM C 60.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;76;2.06000000;1605;EXCHANGE_LAST;;1;1;XEUR;7899037;159;
23.04.2024;08:38:00.804;BAS SI 20240920 PS AM P 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;1.41000000;600;EXCHANGE_LAST;;1;1;XEUR;9913562;150;
23.04.2024;08:38:00.806;BAS SI 20240920 PS AM P 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.42000000;600;EXCHANGE_LAST;;1;1;XEUR;9913562;150;
23.04.2024;11:21:33.996;BAS SI 20240621 PS AM C 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.74000000;1250;EXCHANGE_LAST;;1;1;XEUR;6515275;150;
23.04.2024;15:40:28.082;BAS.O.240423.BRT.000016;STANDARD_OPTION_STRATEGY;BLOCK;EUR;7;1.95000000;1500;EXCHANGE_LAST;;2;1;XEUR;72058238283084920;150;
23.04.2024;15:40:28.082;BAS SI 20240621 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;1.62000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;6515274;150;EXCHANGE
23.04.2024;15:40:28.082;BAS SI 20250321 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;3.57000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10831041;150;EXCHANGE
23.04.2024;13:26:24.699;BASG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;73;48.49500000;6200;EXCHANGE_LAST;;2;4;XEUR;9422180;171;
23.04.2024;13:45:30.433;BASG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;81;49.01500000;3000;EXCHANGE_LAST;;1;1;XEUR;9422180;171;
23.04.2024;15:37:38.956;BASG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;116;48.58780000;350;EXCHANGE_LAST;;1;1;XEUR;9422180;171;
23.04.2024;13:10:30.885;BDSG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;68;1.52200000;150000;EXCHANGE_LAST;;1;1;XEUR;9422593;191;
23.04.2024;13:10:48.566;BDSG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;69;1.52200000;50000;EXCHANGE_LAST;;1;1;XEUR;9422593;191;
23.04.2024;09:50:34.252;BMW SI 20241220 PS AM P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;6.85000000;400;EXCHANGE_LAST;;1;1;XEUR;4640274;210;
23.04.2024;10:28:53.509;BMW SI 20241220 PS AM P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;6.97000000;400;EXCHANGE_LAST;;1;1;XEUR;4640274;210;
23.04.2024;10:30:09.467;BNP.O.240423.STG.000004;STANDARD_OPTION_STRATEGY;BLOCK;EUR;9;8.65000000;625;EXCHANGE_LAST;;1;1;XEUR;72058611945195531;237;
23.04.2024;10:30:09.467;BNP SI 20241220 PS AM C 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;3.92000000;625;PRC_DECOMP_EXCHANGE;;;;XEUR;10398827;237;EXCHANGE
23.04.2024;10:30:09.467;BNP SI 20241220 PS AM P 64.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;4.73000000;625;PRC_DECOMP_EXCHANGE;;;;XEUR;4640398;237;EXCHANGE
23.04.2024;13:55:19.462;BNP SI 20240621 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;1.25000000;4850;EXCHANGE_LAST;;2;3;XEUR;6516472;237;
23.04.2024;15:42:19.124;BNP SI 20240621 PS AM P 56.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;30;0.56000000;1000;EXCHANGE_LAST;;1;1;XEUR;6516470;237;
23.04.2024;13:19:18.060;BNPE SI 20240621 PS EU C 59.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;5.93000000;2000;EXCHANGE_LAST;;1;1;XEUR;10877816;298527;
23.04.2024;12:08:23.766;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;40;64.07000000;5000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
23.04.2024;12:57:11.233;BNPH SI 20240517 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;59;67.49000000;2000;EXCHANGE_LAST;;1;1;XEUR;9318774;236;
23.04.2024;14:26:51.625;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;87;64.07000000;2500;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
23.04.2024;10:17:47.856;BSD2.O.240423.STG.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;10;0.58000000;3000;EXCHANGE_LAST;;1;1;XEUR;72058646304922077;245;
23.04.2024;10:17:47.856;BSD2 SI 20250321 PS AM C 5.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.26000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;10939547;245;EXCHANGE
23.04.2024;10:17:47.856;BSD2 SI 20250321 PS AM P 4.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.32000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9915981;245;EXCHANGE
23.04.2024;10:00:08.247;BSI SI 20241220 PS AM C 140.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;17.25000000;250;EXCHANGE_LAST;;1;1;XEUR;9390627;76317;
23.04.2024;15:00:04.702;BSNH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;98;58.30460000;30000;EXCHANGE_LAST;;1;1;XEUR;9423895;274;
23.04.2024;09:03:01.865;BYG SI 20251219 PS AM C 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;3.66000000;2150;EXCHANGE_LAST;;1;1;XEUR;5924173;280;
23.04.2024;09:03:02.267;BYG SI 20251219 PS AM P 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;4.58000000;2150;EXCHANGE_LAST;;1;1;XEUR;5924174;280;
23.04.2024;10:07:02.510;BYG SI 20241220 PS AM P 34.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;1.99000000;2400;EXCHANGE_LAST;;2;2;XEUR;10399720;280;
23.04.2024;10:54:40.010;C3AR SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.83000000;249;EXCHANGE_LAST;;1;1;XEUR;6799833;256;
23.04.2024;09:18:51.891;C4RI SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;3;2.67000000;200;EXCHANGE_LAST;;1;1;XEUR;6821680;50862;
23.04.2024;10:46:35.620;C4RI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;17;2.50000000;100;EXCHANGE_LAST;;1;1;XEUR;5914459;50862;
23.04.2024;11:17:16.468;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;2.65500000;100;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
23.04.2024;11:17:34.392;C4RI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;30;1.80300000;4400;EXCHANGE_LAST;;1;1;XEUR;9188117;50862;
23.04.2024;11:49:25.724;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;39;2.65500000;100;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
23.04.2024;13:59:46.857;C4RI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;83;2.51000000;100;EXCHANGE_LAST;;1;1;XEUR;5914459;50862;
23.04.2024;14:08:25.687;C4RI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;84;2.51000000;100;EXCHANGE_LAST;;1;1;XEUR;5914459;50862;
23.04.2024;15:10:40.509;CAI.N.240423.000001;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;8;4.06000000;1000;EXCHANGE_LAST;;1;1;XEUR;72121705014759565;14927;
23.04.2024;15:10:40.509;CAI SI 20250620 PS AM C 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;4.76000000;14000;PRC_DECOMP_EXCHANGE;;;;XEUR;10273990;14927;EXCHANGE
23.04.2024;15:10:40.509;CAI SI 20250620 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;3.73000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10273970;14927;EXCHANGE
23.04.2024;15:10:40.509;CAI SI 20250620 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;3.72000000;17000;PRC_DECOMP_EXCHANGE;;;;XEUR;10273970;14927;EXCHANGE
23.04.2024;15:33:35.570;CAI.O.240423.CNV.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;10;-1.09000000;9000;EXCHANGE_LAST;;1;1;XEUR;72121705014759566;14927;
23.04.2024;15:33:35.570;CAI SI 20251219 PS AM C 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;3.08000000;9000;PRC_DECOMP_EXCHANGE;;;;XEUR;10431224;14927;EXCHANGE
23.04.2024;15:33:35.570;CAI SI 20251219 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;4.17000000;9000;PRC_DECOMP_EXCHANGE;;;;XEUR;10431237;14927;EXCHANGE
23.04.2024;09:43:50.057;CFR.N.240423.000005;NON_STANDARD_OPTION_STRATEGY;BLOCK;CHF;17;3.40000000;500;EXCHANGE_LAST;;1;1;XEUR;72058938362722339;313;
23.04.2024;09:43:50.057;CFR SI 20240621 PS AM C 140.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;17;2.43000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;9996712;313;EXCHANGE
23.04.2024;09:43:50.057;CFR SI 20240621 PS AM P 122.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;17;3.83000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10622898;313;EXCHANGE
23.04.2024;09:43:50.057;CFR SI 20241220 PS AM C 160.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;17;2.86000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;9996588;313;EXCHANGE
23.04.2024;14:45:18.411;CFR SI 20240621 PS AM P 114.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;66;2.05000000;445;EXCHANGE_LAST;;1;1;XEUR;10834571;313;
23.04.2024;11:16:40.216;CR5J SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;28;34.62380000;25000;EXCHANGE_LAST;;1;1;XEUR;9417932;50861;
23.04.2024;13:45:44.383;D3AI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;77;5.30000000;378;EXCHANGE_LAST;;1;2;XEUR;9203909;443197;
23.04.2024;14:34:25.716;DAB SI 20240621 PS AM P 92.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;4.20000000;2000;EXCHANGE_LAST;;1;1;XEUR;6519144;352;
23.04.2024;14:54:39.666;DAI SI 20240621 PS AM C 77.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.66000000;1000;EXCHANGE_LAST;;1;1;XEUR;10884479;443196;
23.04.2024;13:45:35.031;DAIG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;76;69.66000000;4500;EXCHANGE_LAST;;1;2;XEUR;9461266;443203;
23.04.2024;14:54:06.726;DAIG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;97;69.95450000;500;EXCHANGE_LAST;;1;1;XEUR;9461266;443203;
23.04.2024;13:24:43.551;DBK SI 20240621 PS AM C 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;1.46000000;10000;EXCHANGE_LAST;;1;2;XEUR;6519423;362;
23.04.2024;08:00:47.726;DPW SI 20240621 PS AM P 38.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.59000000;1000;EXCHANGE_LAST;;1;1;XEUR;9545391;445;
23.04.2024;12:37:11.375;DPW SI 20240920 PS AM C 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.75000000;1500;EXCHANGE_LAST;;1;1;XEUR;9919485;445;
23.04.2024;15:58:20.385;DTE SI 20240920 PS AM C 23.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.52000000;1652;EXCHANGE_LAST;;1;1;XEUR;10358142;424;
23.04.2024;15:59:24.736;DTE SI 20240920 PS AM C 23.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.49000000;2098;EXCHANGE_LAST;;1;1;XEUR;10358142;424;
23.04.2024;16:00:09.096;DTE SI 20240920 PS AM P 23.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;1.47000000;1500;EXCHANGE_LAST;;1;1;XEUR;10358143;424;
23.04.2024;10:15:00.158;DTG SI 20240920 PS AM P 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;2.37000000;1000;EXCHANGE_LAST;;1;1;XEUR;9967229;455942;
23.04.2024;13:45:22.831;DTGF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;74;41.80000000;1250;EXCHANGE_LAST;;1;1;XEUR;9461288;455940;
23.04.2024;11:18:35.198;DTGP SI 20240621 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;32;42.00000000;4350;EXCHANGE_LAST;;1;1;XEUR;9462498;567607;
23.04.2024;09:44:00.838;E2IA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;1.13000000;172;EXCHANGE_LAST;;1;1;XEUR;9188606;57105;
23.04.2024;11:11:08.561;E2IA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;25;1.13000000;431;EXCHANGE_LAST;;1;1;XEUR;9188606;57105;
23.04.2024;12:31:03.066;E2IA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;56;1.13000000;342;EXCHANGE_LAST;;1;1;XEUR;9188606;57105;
23.04.2024;11:18:45.856;E2NL SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.43000000;1000;EXCHANGE_LAST;;1;1;XEUR;4632356;471;
23.04.2024;09:47:20.641;EAD SI 20251219 PS AM P 140.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;9.97000000;300;EXCHANGE_LAST;;1;1;XEUR;11013929;465;
23.04.2024;14:13:47.050;EADF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;86;162.43000000;1070;EXCHANGE_LAST;;2;1;XEUR;9426653;464;
23.04.2024;12:01:26.436;EAIF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;48;68.62770000;3750;EXCHANGE_LAST;;1;1;XEUR;9426590;463;
23.04.2024;12:03:41.765;EAIF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;49;68.57930000;3750;EXCHANGE_LAST;;1;1;XEUR;9426590;463;
23.04.2024;09:43:04.316;EIAG SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;43.48380000;2000;EXCHANGE_LAST;;1;1;XEUR;9427407;509;
23.04.2024;11:10:40.087;EIAG SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;24;43.44080000;5000;EXCHANGE_LAST;;1;1;XEUR;9427407;509;
23.04.2024;12:30:31.039;EIAG SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;55;43.48570000;4000;EXCHANGE_LAST;;1;1;XEUR;9427407;509;
23.04.2024;13:11:04.385;ENL5.O.240423.STD.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;13;0.81500000;2000;EXCHANGE_LAST;;1;2;XEUR;72059741521583449;500;
23.04.2024;13:11:04.385;ENL5 SI 20241219 PS AM C 6.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.22250000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;4630459;500;EXCHANGE
23.04.2024;13:11:04.385;ENL5 SI 20241219 PS AM P 6.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.59250000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;4630460;500;EXCHANGE
23.04.2024;13:30:29.124;ENL5.O.240423.STD.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;14;0.81500000;550;EXCHANGE_LAST;;1;1;XEUR;72059741521583449;500;
23.04.2024;13:30:29.124;ENL5 SI 20241219 PS AM C 6.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.22250000;550;PRC_DECOMP_MEMBER;;;;XEUR;4630459;500;MEMBER
23.04.2024;13:30:29.124;ENL5 SI 20241219 PS AM P 6.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.59250000;550;PRC_DECOMP_MEMBER;;;;XEUR;4630460;500;MEMBER
23.04.2024;13:41:42.715;ENRF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;80;17.81900000;3300;EXCHANGE_LAST;;1;1;XEUR;9455792;298508;
23.04.2024;08:18:22.697;ENT5 SI 20240620 PS AM P 15.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.41200000;600;EXCHANGE_LAST;;1;1;XEUR;9376072;497;
23.04.2024;10:23:29.355;ESSG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;12;61.74670000;150;EXCHANGE_LAST;;1;1;XEUR;9457531;324377;
23.04.2024;12:38:46.270;EVK SI 20261218 PS AM P 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.63000000;700;EXCHANGE_LAST;;1;1;XEUR;7471087;10806;
23.04.2024;07:07:01.356;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;117.83000000;950;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:20:35.065;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;117.60000000;184;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:23:53.590;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;117.65000000;691;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:21:55.252;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;117.65000000;649;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:24:30.355;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;117.58000000;290;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:35:39.803;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;117.71000000;58;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:36:22.462;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;117.71000000;58;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:45:30.010;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;117.71000000;123;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:37:15.075;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;117.71000000;58;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:45:44.911;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;117.71000000;123;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:40:06.803;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;117.65000000;581;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:44:43.137;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;117.71000000;123;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:53:58.301;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;14;117.66000000;383;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
23.04.2024;08:58:01.789;FBTP SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;117.64000000;71;EXCHANGE_LAST;;1;1;XEUR;9894281;636;
