"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QE1";"FAU DE000C1U1QE1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59VEH0";"FAU DE000C59VEH0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53UCL1";"FAU DE000C53UCL1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5F0";"FAU DE000C6GN5F0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HJ209";"FAU DE000C6HJ209";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M3Z98";"FAU DE000C6M3Z98";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZ59";"FAU DE000C6MJZ59";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1N9ZQ8";"FAU DE000C1N9ZQ8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN559";"FAU DE000C6GN559";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJY35";"FAU DE000C6MJY35";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1V1ZK8";"FAU DE000C1V1ZK8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UQ1G1";"FAU DE000C1UQ1G1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WW0";"FAU DE000C6F8WW0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZV2";"FAU DE000C6MJZV2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W8QZ9";"FAU DE000C1W8QZ9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8XY4";"FAU DE000C6F8XY4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1Q53";"FAU DE000C1U1Q53";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394B3";"FAU DE000C5394B3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W8QY2";"FAU DE000C1W8QY2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QF8";"FAU DE000C1U1QF8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53UCM9";"FAU DE000C53UCM9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5G8";"FAU DE000C6GN5G8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M3Z80";"FAU DE000C6M3Z80";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZD0";"FAU DE000C6MJZD0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KKXG0";"FAU DE000C6KKXG0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJY19";"FAU DE000C6MJY19";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHP1";"FAU DE000C6JWHP1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWJ32";"FAU DE000C6JWJ32";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1V1ZL6";"FAU DE000C1V1ZL6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KKXF2";"FAU DE000C6KKXF2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZU4";"FAU DE000C6MJZU4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59VEG2";"FAU DE000C59VEG2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZ42";"FAU DE000C6MJZ42";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN567";"FAU DE000C6GN567";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8XZ1";"FAU DE000C6F8XZ1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1Q61";"FAU DE000C1U1Q61";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394C1";"FAU DE000C5394C1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYS1";"FAU DE000C6MJYS1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1N9ZP0";"FAU DE000C1N9ZP0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599043";"FAU DE000C599043";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WX8";"FAU DE000C6F8WX8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5H6";"FAU DE000C6GN5H6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QC5";"FAU DE000C1U1QC5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C579ZL5";"FAU DE000C579ZL5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KJ633";"FAU DE000C6KJ633";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBX48";"FAU DE000C5JBX48";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWGJ6";"FAU DE000C6JWGJ6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1Q2XQ5";"FAU DE000C1Q2XQ5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M3Z72";"FAU DE000C6M3Z72";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZT6";"FAU DE000C6MJZT6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN575";"FAU DE000C6GN575";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1Q2XP7";"FAU DE000C1Q2XP7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBX55";"FAU DE000C5JBX55";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZ34";"FAU DE000C6MJZ34";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C579ZK7";"FAU DE000C579ZK7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYA9";"FAU DE000C6MJYA9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWFY7";"FAU DE000C6JWFY7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599050";"FAU DE000C599050";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZB4";"FAU DE000C6MJZB4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6H80U0";"FAU DE000C6H80U0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599068";"FAU DE000C599068";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBWT8";"FAU DE000C5JBWT8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHM8";"FAU DE000C6JWHM8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5S69D8";"FAU DE000C5S69D8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M3Z64";"FAU DE000C6M3Z64";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZ18";"FAU DE000C6MJZ18";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYQ5";"FAU DE000C6MJYQ5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBX63";"FAU DE000C5JBX63";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZS8";"FAU DE000C6MJZS8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1N9ZN5";"FAU DE000C1N9ZN5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZ26";"FAU DE000C6MJZ26";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWGL2";"FAU DE000C6JWGL2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBWU6";"FAU DE000C5JBWU6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWJ16";"FAU DE000C6JWJ16";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN583";"FAU DE000C6GN583";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G5XH4";"FAU DE000C6G5XH4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UQ1F3";"FAU DE000C1UQ1F3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C579ZJ9";"FAU DE000C579ZJ9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6H80V8";"FAU DE000C6H80V8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYG6";"FAU DE000C6MJYG6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5S69E6";"FAU DE000C5S69E6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5J2";"FAU DE000C6GN5J2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WJ7";"FAU DE000C6F8WJ7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHB1";"FAU DE000C6JWHB1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1N9ZM7";"FAU DE000C1N9ZM7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWG01";"FAU DE000C6JWG01";"";"";""
