#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
07.05.2024;15:11:34.188;ASG5 SI 20240919 PS AM P 22.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;0.56400000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;9904718;109;EXCHANGE
07.05.2024;15:11:34.188;ASG5 SI 20240919 PS AM C 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;0.51600000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;9904719;109;EXCHANGE
07.05.2024;12:05:30.729;ASGG SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;45;22.44680000;1000;EXCHANGE_LAST;;1;1;XEUR;9415409;106;
07.05.2024;15:56:13.641;ASGG SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;109;22.88000000;900;EXCHANGE_LAST;;1;2;XEUR;9415409;106;
07.05.2024;12:29:03.722;ASM SI 20241220 PS AM P 760.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;41.70000000;150;EXCHANGE_LAST;;1;1;XEUR;10395685;107;
07.05.2024;09:46:51.224;ASMP SI 20240719 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;15;852.65000000;710;EXCHANGE_LAST;;1;1;XEUR;9584472;124298;
07.05.2024;15:24:25.328;AXA SI 20250321 PS AM C 34.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;2.12000000;4000;EXCHANGE_LAST;;2;1;XEUR;10830419;127;
07.05.2024;12:30:06.651;AXAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;53;32.67580000;28000;EXCHANGE_LAST;;1;1;XEUR;9421390;125;
07.05.2024;12:15:24.619;B2AS SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;48;3.02000000;150;EXCHANGE_LAST;;1;1;XEUR;3681119;140;
07.05.2024;11:15:23.255;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;26;4.60000000;4400;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
07.05.2024;11:16:34.776;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;28;4.60000000;878;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
07.05.2024;11:25:56.192;B2NP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;32;4.60000000;877;EXCHANGE_LAST;;1;1;XEUR;9152783;131;
07.05.2024;15:43:57.825;B2NP SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;107;4.64000000;100;EXCHANGE_LAST;;1;1;XEUR;6798320;131;
07.05.2024;11:31:55.964;BAS.O.240507.BER.000007;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;1.61000000;1000;EXCHANGE_LAST;;1;1;XEUR;72058238283085145;150;
07.05.2024;11:31:55.964;BAS SI 20240719 PS AM P 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.21000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11098465;150;EXCHANGE
07.05.2024;11:31:55.964;BAS SI 20240719 PS AM P 50.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.82000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11031106;150;EXCHANGE
07.05.2024;14:25:34.744;BAS SI 20240621 PS AM P 49.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;1.05000000;700;EXCHANGE_LAST;;1;1;XEUR;7509920;150;
07.05.2024;09:59:04.605;BAY SI 20240920 PS AM C 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.91000000;1700;EXCHANGE_LAST;;1;1;XEUR;9914153;168;
07.05.2024;09:59:22.173;BAY SI 20240920 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.77000000;1700;EXCHANGE_LAST;;1;1;XEUR;9914187;168;
07.05.2024;14:16:54.405;BBVD SI 20250321 PS AM P 7.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.17000000;6100;EXCHANGE_LAST;;1;1;XEUR;8373367;172;
07.05.2024;12:57:14.216;BMW SI 20240920 PS AM P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;5.87000000;600;EXCHANGE_LAST;;1;1;XEUR;9915242;210;
07.05.2024;13:29:24.140;BMW SI 20250321 PS AM P 88.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;3.81000000;400;EXCHANGE_LAST;;1;1;XEUR;10832549;210;
07.05.2024;13:57:25.840;BMW.O.240507.BER.000005;STANDARD_OPTION_STRATEGY;BLOCK;EUR;15;0.75000000;500;EXCHANGE_LAST;;1;1;XEUR;72058495981103614;210;
07.05.2024;13:57:25.840;BMW SI 20240517 PS AM P 92.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.25000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10695511;210;MEMBER
07.05.2024;13:57:25.840;BMW SI 20240517 PS AM P 96.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;1.00000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10695507;210;MEMBER
07.05.2024;13:58:48.386;BMWE.O.240507.CNV.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;-2.69000000;400;EXCHANGE_LAST;;1;1;XEUR;72058500276028754;211;
07.05.2024;13:58:48.386;BMWE SI 20250620 PS EU P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;10.94000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;7899863;211;EXCHANGE
07.05.2024;13:58:48.386;BMWE SI 20250620 PS EU C 100.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;8.25000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;7899859;211;EXCHANGE
07.05.2024;07:41:20.268;BNP SI 20250620 PS AM P 64.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;6.63000000;3500;EXCHANGE_LAST;;1;1;XEUR;8114380;237;
07.05.2024;08:42:55.658;BNP.O.240507.STG.000003;STANDARD_OPTION_STRATEGY;BLOCK;EUR;3;9.91000000;700;EXCHANGE_LAST;;1;1;XEUR;72058611945195581;237;
07.05.2024;08:42:55.658;BNP SI 20250321 PS AM P 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;6.41000000;700;PRC_DECOMP_MEMBER;;;;XEUR;10832943;237;MEMBER
07.05.2024;08:42:55.658;BNP SI 20250321 PS AM C 72.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;3.50000000;700;PRC_DECOMP_MEMBER;;;;XEUR;10832946;237;MEMBER
07.05.2024;11:14:52.120;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;25;65.23970000;50000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
07.05.2024;11:16:16.180;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;27;65.25120000;10000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
07.05.2024;11:25:53.832;BNPH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;31;65.25120000;10000;EXCHANGE_LAST;;1;1;XEUR;9423190;236;
07.05.2024;09:43:55.288;BOSS SI 20240621 PS AM C 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;1.17000000;1000;EXCHANGE_LAST;;1;1;XEUR;6516663;230;
07.05.2024;08:06:30.488;BSD2.O.240507.BER.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;0.09000000;4000;EXCHANGE_LAST;;1;1;XEUR;72058646304922093;245;
07.05.2024;08:06:30.488;BSD2 SI 20240920 PS AM P 4.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.12000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;8084324;245;MEMBER
07.05.2024;08:06:30.488;BSD2 SI 20240920 PS AM P 3.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.03000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;7557750;245;MEMBER
07.05.2024;08:06:50.140;BSD2.O.240507.BER.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;2;0.08000000;6000;EXCHANGE_LAST;;1;1;XEUR;72058646304922093;245;
07.05.2024;08:06:50.140;BSD2 SI 20240920 PS AM P 3.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.04000000;6000;PRC_DECOMP_MEMBER;;;;XEUR;7557750;245;MEMBER
07.05.2024;08:06:50.140;BSD2 SI 20240920 PS AM P 4.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.12000000;6000;PRC_DECOMP_MEMBER;;;;XEUR;8084324;245;MEMBER
07.05.2024;07:41:02.771;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;2.73000000;400;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;08:47:50.561;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;5;2.73000000;200;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;08:56:18.569;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;2.73000000;1000;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;09:15:20.950;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;8;2.73000000;500;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;09:31:59.026;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;11;2.73000000;2100;EXCHANGE_LAST;;2;3;XEUR;4632261;50862;
07.05.2024;09:40:52.502;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;14;2.73000000;500;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;09:48:44.773;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;16;2.73000000;500;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;10:34:56.202;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;18;2.73000000;1000;EXCHANGE_LAST;;1;3;XEUR;4632261;50862;
07.05.2024;12:14:02.484;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;47;2.73000000;500;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;12:18:51.672;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;52;2.73000000;500;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;13:00:13.012;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;58;2.73000000;400;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;14:19:59.225;C4RI SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;77;2.83000000;1000;EXCHANGE_LAST;;1;1;XEUR;6821680;50862;
07.05.2024;14:43:49.188;C4RI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;81;2.69000000;1000;EXCHANGE_LAST;;1;1;XEUR;5914459;50862;
07.05.2024;15:26:54.716;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;92;2.73000000;1000;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;15:39:29.940;C4RI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;103;2.74000000;200;EXCHANGE_LAST;;1;1;XEUR;5914459;50862;
07.05.2024;15:43:36.125;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;108;2.73000000;500;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
07.05.2024;15:50:33.078;C4RI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;113;2.73500000;270;EXCHANGE_LAST;;1;1;XEUR;5914459;50862;
07.05.2024;13:19:49.834;CBK SI 20241220 PS AM P 13.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;0.92000000;10000;EXCHANGE_LAST;;1;2;XEUR;10399730;268;
07.05.2024;09:57:08.396;CFR SI 20241220 PS AM P 110.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;8;4.24000000;1000;EXCHANGE_LAST;;1;1;XEUR;10400569;313;
07.05.2024;14:54:57.394;CFR SI 20250620 PS AM P 92.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;48;3.05000000;300;EXCHANGE_LAST;;1;1;XEUR;9996530;313;
07.05.2024;14:53:59.712;CFRE SI 20250620 PS EU C 120.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;47;21.50000000;300;EXCHANGE_LAST;;1;1;XEUR;9998162;156129;
07.05.2024;09:26:25.611;CRI5 SI 20250619 PS AM P 34.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;3.83000000;2000;EXCHANGE_LAST;;1;1;XEUR;11000898;320;
07.05.2024;09:37:13.320;D2PW SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.74000000;250;EXCHANGE_LAST;;1;1;XEUR;4632317;9702;
07.05.2024;11:55:54.931;D4BK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;39;0.45000000;520;EXCHANGE_LAST;;2;1;XEUR;9188140;51565;
07.05.2024;15:10:09.114;DAI SI 20240621 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.14000000;1750;EXCHANGE_LAST;;1;1;XEUR;7144869;443196;
07.05.2024;15:52:11.215;DAI SI 20250620 PS AM C 84.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;1.96000000;1000;EXCHANGE_LAST;;1;1;XEUR;7934323;443196;
07.05.2024;12:01:18.335;DAIG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;40;69.26000000;1000;EXCHANGE_LAST;;1;1;XEUR;9461266;443203;
07.05.2024;12:18:29.677;DAIG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;51;69.20000000;700;EXCHANGE_LAST;;1;1;XEUR;9461266;443203;
07.05.2024;15:28:51.614;DAIG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;94;69.31000000;450;EXCHANGE_LAST;;1;1;XEUR;9461266;443203;
07.05.2024;09:19:58.823;DBK SI 20240517 PS AM C 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.22000000;2500;EXCHANGE_LAST;;1;1;XEUR;10939602;362;
07.05.2024;09:20:06.720;DBK SI 20240517 PS AM C 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.23000000;2500;EXCHANGE_LAST;;1;1;XEUR;10939602;362;
07.05.2024;11:22:25.676;DBK.O.240507.STG.000021;STANDARD_OPTION_STRATEGY;BLOCK;EUR;17;1.69000000;5000;EXCHANGE_LAST;;1;1;XEUR;72059148816154373;362;
07.05.2024;11:22:25.676;DBK SI 20240920 PS AM P 15.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;0.94000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;10952009;362;MEMBER
07.05.2024;11:22:25.676;DBK SI 20240920 PS AM C 16.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;0.75000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;10952014;362;MEMBER
07.05.2024;11:24:05.031;DBK.O.240507.STD.000020;STANDARD_OPTION_STRATEGY;BLOCK;EUR;18;2.96000000;4000;EXCHANGE_LAST;;1;1;XEUR;72059148816154372;362;
07.05.2024;11:24:05.031;DBK SI 20241220 PS AM P 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;1.51000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;4772331;362;EXCHANGE
07.05.2024;11:24:05.031;DBK SI 20241220 PS AM C 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;1.45000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;4772330;362;EXCHANGE
07.05.2024;12:07:09.362;DBK SI 20241220 PS AM C 15.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;1.83000000;2500;EXCHANGE_LAST;;1;1;XEUR;10401505;362;
07.05.2024;12:18:12.007;DBK.O.240507.STD.000024;STANDARD_OPTION_STRATEGY;BLOCK;EUR;22;2.20000000;2500;EXCHANGE_LAST;;1;1;XEUR;72059148816154376;362;
07.05.2024;12:18:12.007;DBK SI 20240920 PS AM P 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;1.19000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;9918098;362;EXCHANGE
07.05.2024;12:18:12.007;DBK SI 20240920 PS AM C 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;1.01000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;9918094;362;EXCHANGE
07.05.2024;12:18:38.417;DBK.O.240507.STD.000024;STANDARD_OPTION_STRATEGY;BLOCK;EUR;23;2.19000000;5500;EXCHANGE_LAST;;1;2;XEUR;72059148816154376;362;
07.05.2024;12:18:38.417;DBK SI 20240920 PS AM P 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;1.19000000;5500;PRC_DECOMP_EXCHANGE;;;;XEUR;9918098;362;EXCHANGE
07.05.2024;12:18:38.417;DBK SI 20240920 PS AM C 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;1.00000000;5500;PRC_DECOMP_EXCHANGE;;;;XEUR;9918094;362;EXCHANGE
07.05.2024;11:14:07.242;DBKI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;24;15.64000000;8000;EXCHANGE_LAST;;1;1;XEUR;9449024;51566;
07.05.2024;11:55:41.330;DBKI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;38;15.65000000;6500;EXCHANGE_LAST;;2;1;XEUR;9449024;51566;
07.05.2024;09:02:28.604;DPW SI 20250321 PS AM P 38.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;2.35000000;1500;EXCHANGE_LAST;;1;1;XEUR;10836858;445;
07.05.2024;10:17:24.592;DPW SI 20240621 PS AM P 36.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.30000000;700;EXCHANGE_LAST;;1;1;XEUR;10836676;445;
07.05.2024;10:19:08.853;DPW SI 20240621 PS AM C 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.10000000;1050;EXCHANGE_LAST;;1;1;XEUR;9545394;445;
07.05.2024;10:19:28.718;DPW SI 20240621 PS AM C 45.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.05000000;1050;EXCHANGE_LAST;;1;1;XEUR;10804460;445;
07.05.2024;10:21:47.249;DPW SI 20240920 PS AM P 38.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;1.50000000;700;EXCHANGE_LAST;;1;1;XEUR;9919480;445;
07.05.2024;10:21:51.110;DPW SI 20240920 PS AM C 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;0.75000000;1050;EXCHANGE_LAST;;1;1;XEUR;9919485;445;
07.05.2024;10:21:54.846;DPW SI 20240920 PS AM C 45.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.10000000;1050;EXCHANGE_LAST;;1;1;XEUR;10375319;445;
