ES0001351412,"EUR 0,00 CASTILLA Y LEON ",1.57,CBF&CBL
DE000A2AARA8,"EUR FL.R LAND SACHSEN ANH",1.06,CBF&CBL
XS1551068676,"EUR 1,50 ENI SPA (REGS/21",9.51,CBF&CBL
XS1727499680,"EUR 0,25 SANTANDER CONSUM",0.83,CBF&CBL
DE000MHB4214,"EUR 0,15 MUENCHENER HYPOB",4.67,CBF&CBL
DE0001102531,"EUR 0,00 BUNDES DEUTSCH (",3.89,CBF&CBL
DE000LB38V88,"USD 4,10 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000DW6CZE0,"EUR 2,70 DZ BANK AG - FFT",7.50,CBF&CBL
DE000DW6C5D7,"EUR 3,96 DZ BANK AG - FFT",22.25,CBF&CBL
FR001400NGT9,"EUR 3,125 LA BQE POST HOM",6.27,CBF&CBL
FR0010372052,"EUR 0,00 FRANCE (OAT STRI",7.16,CBF&CBL
IT0004848484,"EUR 0,00 ITALY, REP.OF (B",7.84,CBF&CBL
XS1190624038,"EUR 1,25 STATOIL ASA (REG",7.64,CBF&CBL
DE000A2GSEY5,"EUR 0,75 SSPK.MUENCHEN (R",3.14,CBF&CBL
FR0013279635,"EUR 1,25 CREDIT AGRICOLE ",12.95,CBF&CBL
XS1850111789,"EUR 0,375 EUROP.INVEST.BK",0.89,CBF&CBL
DE000A2TSDQ6,"EUR 1,127 THUERINGEN, FRE",14.06,CBF&CBL
XS2159795124,"EUR 0,00 MUNICIPALITY FIN",7.50,CBF&CBL
DE000LB35XY8,"EUR 2,30 LBK BADEN-WUERTT",9.98,CBF&CBL
DE000A3MQYH8,"EUR FL.R LAND BERLIN 22-2",1.66,CBF&CBL
DE000EAA06B2,"EUR 3,125 ERSTE ABWICKLUN",1.66,CBF&CBL
IT0005575482,"EUR 0,00 ITALY, REP.OF 13",0.85,CBF&CBL
FR001400N5A7,"EUR 2,75 CRH (REGS) 24-20",3.61,CBF&CBL
EU000A1G6TV9,"EUR 2,875 EUROPEAN UNION ",2.70,CBF&CBL
ES0000101834,"EUR 2,084 COMUN.DE MADRID",4.09,CBF&CBL
XS2227906034,"EUR 0,05 MUNICIPALITY FIN",34.53,CBF&CBL
XS2250024010,"EUR 0,375 INVESTOR AB (RE",26.49,CBF&CBL
DE000HLB7846,"EUR 2,35 LANDESBANK HESS-",7.50,CBF&CBL
DE000A30V6W9,"EUR FL.R LAND, BRANDENBUR",1.22,CBF&CBL
BE6340780848,"EUR FL.R BRUSSELS, REG. O",5.72,CBF&CBL
FR0128071067,"EUR 0,00 FRANCE (BTF) 23-",0.65,CBF&CBL
DE000NLB40Z6,"EUR 3,50 NORD/LB GZ 24-20",27.48,CBF&CBL
ES0000012031,"EUR 0,00 SPAIN, KINGDOM O",5.24,CBF&CBL
DE000A1RQCF1,"EUR 0,70 HESSEN LAND 15-2",0.89,CBF&CBL
DE000A11P8P0,"EUR 1,02 SAARLAND 15-2030",4.32,CBF&CBL
DE000BHY0MQ1,"EUR 0,375 BERLIN HYP AG (",0.83,CBF&CBL
XS1769091296,"EUR 1,625 UNILEVER FIN BV",22.26,CBF&CBL
AT0000A2N837,"EUR 0,25 ERSTE GR.BK AG (",22.83,CBF&CBL
FR0014007PY7,"EUR 0,625 CAISSE FCSE DE ",11.94,CBF&CBL
AT0000A2VLR3,"EUR 1,50 OBERBANK AG(AT) ",3.80,CBF&CBL
DE000LFA2154,"EUR 3,00 LFA FRDRBK.BAYER",1.30,CBF&CBL
DE000A3LNFJ2,"EUR FL.R TRATON FIN LUX (",5.00,CBF&CBL
IT0005580771,"EUR 3,375 BANCO BPM S.P.A",4.11,CBF&CBL
FR0012517027,"EUR 0,50 FRANCE (REGS OAT",0.70,CBF&CBL
IT0005151854,"EUR 2,125 BCA.MONTE DEI P",1.32,CBF&CBL
FR0013154192,"EUR 0,00 FRANCE (OAT STRI",18.25,CBF&CBL
FR0013184447,"EUR 1,199 DEPARTEM VAL OI",5.63,CBF&CBL
AT0000A25PD4,"EUR 0,93 RAIF.LBK.OBEROS.",7.50,CBF&CBL
XS0093667334,"EUR 5,625 EUROP.INVEST.BK",2.55,CBF&CBL
DE000MHB9312,"EUR FL.R MUENCHENER HYPOB",7.50,CBF&CBL
DE000NRW0HY1,"EUR 0,75 NORDRHEIN-WESTFA",0.80,CBF&CBL
DE000A2DADM7,"EUR 0,85 DAIMLER AG (REGS",5.00,CBF&CBL
XS1957516252,"EUR 0,375 DEUT.APOTHEKER ",2.30,CBF&CBL
EU000A2R4FY3,"EUR 0,50 EUROPEAN UNION (",7.23,CBF&CBL
DE000HLB4YQ3,"EUR 0,546 LANDESBANK HESS",16.31,CBF&CBL
FR0013453123,"EUR 0,1245 CREDIT AGRICOL",9.48,CBF&CBL
XS2103013210,"EUR 0,375 RED ELECTRICA F",12.36,CBF&CBL
FR0013523677,"EUR 0,00 AGENCE FRANCE LO",2.79,CBF&CBL
FR0014004JA7,"EUR 0,75 ACTION LOGEMENT ",9.50,CBF&CBL
DE000BHY0H59,"EUR 0,05 BERLIN HYP AG 21",9.88,CBF&CBL
DE000HLB4785,"EUR FL.R LANDESBANK HESS-",13.08,CBF&CBL
DE000A30WF27,"EUR 3,00 DT. PFANDBRIEFBA",2.23,CBF&CBL
IT0005534984,"EUR FL.R ITALY, REP.OF (C",2.58,CBF&CBL
DE000NWB9122,"EUR 2,625 NRW.BANK (REGS/",3.96,CBF&CBL
DE000LB39BP4,"EUR 3,00 LBK BADEN-WUERTT",6.43,CBF&CBL
DE000DB9VPP6,"EUR 2,90 DEUTSCHE BANK AG",7.50,CBF&CBL
FR0010945436,"GBP 5,125 EDF (REGS) 10-2",36.43,CBF&CBL
BE6256887967,"EUR 3,30 BRUSSELS AIRPORT",5.00,CBF&CBL
DE000NRW0GG0,"EUR 0,75 NORDRHEIN-WESTFA",2.41,CBF&CBL
DE000A14J991,"EUR 0,375 MECKLENBURG-VOR",0.80,CBF&CBL
DE000NLB2JG1,"EUR FL.R NORD/LB GZ (REGS",7.50,CBF&CBL
FR0013250560,"EUR 1,00 FRANCE (REGS OAT",1.95,CBF&CBL
DE000A2YPFU9,"EUR 1,125 MERCEDES-BENZ G",19.96,CBF&CBL
AT0000A2CWE8,"EUR 0,443 RAIF.LBK.OBEROS",7.50,CBF&CBL
XS2228260043,"EUR 2,875 RYANAIR DAC (RE",5.05,CBF&CBL
XS2333676729,"USD 1,00 NORDRHEIN-WESTFA",1.77,CBF&CBL
DE000SCB0039,"EUR 1,625 DEUTSCHE KREDIT",5.66,CBF&CBL
DE000LB3N580,"EUR 2,50 LBK BADEN-WUERTT",7.50,CBF&CBL
FR001400F5R1,"EUR 3,125 BPCE SFH (REGS)",2.54,CBF&CBL
DE000SHFM881,"EUR 2,875 SCHLESWIG-HOLST",2.89,CBF&CBL
IT0005560948,"EUR 4,20 ITALY, REP.OF (B",6.28,CBF&CBL
IT0001247334,"EUR 0,00 ITALY, REP.OF (B",1.53,CBF&CBL
FR0010371427,"EUR 0,00 FRANCE (OAT PRIN",9.72,CBF&CBL
IT0004889421,"EUR 3,375 INTESA SANPAOLO",0.85,CBF&CBL
XS1143270343,"EUR 2,75 VODAFONE GROUP P",28.18,CBF&CBL
XS1207450005,"EUR 0,875 AGENCE FR DE DE",5.18,CBF&CBL
DE000A2AAX45,"EUR 0,10 DZ HYP AG (REGS)",1.91,CBF&CBL
FR0013234952,"EUR 1,5107 CAISSE FCSE DE",9.56,CBF&CBL
DE000LB13BU9,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
XS2060691040,"EUR 0,375 NV NEDERLANDSE ",18.52,CBF&CBL
DE000BHY0JM6,"EUR 1,125 BERLIN HYP AG 2",7.50,CBF&CBL
DE000HV2AY12,"EUR 2,625 UNICREDIT BANK ",3.11,CBF&CBL
DE000DW6C920,"EUR 3,10 DZ BANK AG - FFT",7.50,CBF&CBL
DE000SLB8916,"EUR 3,56 LANDESBK SAAR 24",16.71,CBF&CBL
DE000DJ9AGG0,"EUR 2,50 DZ BANK AG - FFT",7.50,CBF&CBL
XS1505568136,"EUR 1,25 TENNET HOLDING B",24.59,CBF&CBL
XS1595796035,"GBP 2,25 DEUT.TKOM.INT.FI",16.85,CBF&CBL
XS1673102734,"EUR 1,50 ISS GLOBAL A/S (",11.42,CBF&CBL
DE000A2LQ4T2,"EUR 1,21 MUENCHENER HYPOB",3.24,CBF&CBL
FR0013343035,"EUR 1,103 DEP SEINE ET MA",3.53,CBF&CBL
XS1996646896,"EUR 0,10 CA CIB (5085) 20",22.61,CBF&CBL
DE000A2YNZY4,"EUR 1,125 MERCEDES-BENZ G",25.45,CBF&CBL
XS2100664114,"EUR 1,50 DIGITAL DUTCH F ",18.47,CBF&CBL
XS2127137086,"EUR 0,01 DANSKE BANK AS 2",0.83,CBF&CBL
XS2332799431,"EUR 0,01 DEKABANK (REGS) ",5.49,CBF&CBL
DE000A3E5S18,"EUR 0,20 BAUSPARK. SCHWA ",6.66,CBF&CBL
DE000DFK0PM9,"EUR 0,25 DZ BANK AG - FFT",7.50,CBF&CBL
XS2549702475,"EUR 3,25 TOR-DOMINION BK(",1.69,CBF&CBL
XS2635185437,"USD 5,00 SLOVENIA REP.OF ",8.00,CBF&CBL
XS0274270817,"GBP 5,625 COMPAGNIE DE SA",5.00,CBF&CBL
DE000HLB0P56,"EUR 2,00 LANDESBANK HESS-",4.33,CBF&CBL
IT0005240350,"EUR 2,45 ITALY, REP.OF (R",6.41,CBF&CBL
XS1992931508,"EUR 0,831 BP CAPITAL MARK",10.38,CBF&CBL
FR0013455821,"EUR XXX ENGIE (REGS) 19-2",41.73,CBF&CBL
DE0001141844,"EUR 0,00 BUNDES DEUTSCH 2",1.54,CBF&CBL
XS2348325221,"EUR 0,125 TENNET HOLDING ",10.59,CBF&CBL
IT0005481517,"EUR FL.R INTESA SANPAOLO ",2.38,CBF&CBL
DE000LB3MJJ4,"EUR 2,15 LBK BADEN-WUERTT",7.50,CBF&CBL
AT000B067087,"EUR 3,00 RAIFFEISENLANDES",2.28,CBF&CBL
XS2621830848,"EUR 3,125 DANSKE MTG BK (",2.26,CBF&CBL
DE000CZ43Z72,"EUR 3,375 COMMERZBK AG (R",3.31,CBF&CBL
FR0128227776,"EUR 0,00 FRANCE (BTF) 210",0.65,CBF&CBL
XS2763640815,"GBP 3,875 LANDWIRT.RENTEN",4.18,CBF&CBL
FI4000570684,"EUR 3,125 MORTGAGE SOCIET",3.93,CBF&CBL
DE0001142628,"EUR 0,00 BRD (STRIPS COUP",3.19,CBF&CBL
FR0010937946,"EUR 3,455 BPCE (REGS) 10-",7.50,CBF&CBL
DE000MHB9171,"EUR 2,50 MUENCHENER HYPOB",3.48,CBF&CBL
BE6304935321,"EUR 1,13 COMMUNAUT FRANCA",4.35,CBF&CBL
XS2114767457,"EUR 0,00 POLAND, REP.OF (",1.19,CBF&CBL
AT0000A2GFG9,"EUR 0,81 ERSTE GR.BK AG 2",17.78,CBF&CBL
DE000DFK0BU2,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
FR00140007B4,"EUR 0,01 CREDIT MUTU ARKE",7.50,CBF&CBL
XS2388941077,"EUR 0,375 ACCIONA ENERGIA",11.88,CBF&CBL
DE000LB38ER6,"EUR 2,60 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000MHB4610,"USD 3,196 MUENCHENER HYPO",0.98,CBF&CBL
FR001400DXH0,"EUR 3,125 COMP.FINA.FONCI",2.40,CBF&CBL
DE000NLB4VL2,"EUR 3,85 NORD/LB GZ 23-20",17.19,CBF&CBL
FR001400N5E9,"GBP 4,875 BPCE (REGS) 24-",20.85,CBF&CBL
XS0862952297,"EUR 2,875 DEUTSCHE POST A",5.00,CBF&CBL
IT0004976582,"EUR 0,00 ITALY, REP.OF (B",10.46,CBF&CBL
DE000A12TYX2,"EUR FL.R DEUT.GENOSS-HYPO",7.50,CBF&CBL
XS1082162048,"EUR 2,441 KOMMUNEKREDIT (",31.49,CBF&CBL
FR0013319399,"EUR 1,6675 CAISSE FCSE DE",12.83,CBF&CBL
BE0002590686,"EUR 1,52 KBC BANK NV (REG",9.39,CBF&CBL
FR0013383858,"EUR 1,815 CAISSE DES DEPO",13.35,CBF&CBL
XS2079126467,"EUR 0,05 DEUT.APOTHEKER (",4.19,CBF&CBL
XS2201935199,"EUR 0,10 AUSTRIA, REP.OF ",8.53,CBF&CBL
DE000A289PH2,"EUR 0,01 DZ HYP AG (REGS)",3.63,CBF&CBL
FR0014000YE6,"EUR 0,467 DEPART DES BOUC",14.50,CBF&CBL
DE000A289KC4,"EUR FL.R SAARLAND 21-2025",0.80,CBF&CBL
DE000A2GS4J8,"EUR 0,50 SAECHS.AUFBAUBK ",9.93,CBF&CBL
XS2449929194,"EUR 0,50 DEKABANK (REGS) ",2.41,CBF&CBL
DE000LB38457,"EUR 3,57 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000AAR0348,"EUR 2,25 AAREAL BK AG. (R",2.20,CBF&CBL
IT0005518128,"EUR 4,40 ITALY, REP.OF (B",5.82,CBF&CBL
XS0203712939,"EUR 4,90 TERNA RETE. SPA ",5.00,CBF&CBL
ES0000090748,"EUR 7,50 JUNTA DE ANDALUC",8.03,CBF&CBL
XS1143093976,"EUR 1,25 DEXIA S.A (REGS/",5.00,CBF&CBL
XS1144844583,"EUR 1,00 OP MORTGAGE BK (",0.83,CBF&CBL
FR0013183241,"EUR 1,53 BPCE (REGS) 16-2",23.61,CBF&CBL
XS1600704982,"EUR 2,375 VIVAT N.V (REGS",5.00,CBF&CBL
FR0013257227,"EUR 1,40 CREDIT AGRICOLE ",12.02,CBF&CBL
DE000HLB4XE1,"EUR FL.R LANDESBANK HESS-",16.62,CBF&CBL
AT0000A2T420,"EUR XXX NIEDEROESTERREICH",2.11,CBF&CBL
XS2459747791,"EUR 0,50 AFRICAN DEV.BK (",2.24,CBF&CBL
DE000NLB3243,"EUR 2,88 NORD/LB GZ 23-20",7.50,CBF&CBL
EU000A3LNF05,"EUR 3,125 EUROPEAN UNION ",4.07,CBF&CBL
DE000DJ9AA90,"EUR 3,80 DZ BANK AG - FFT",23.36,CBF&CBL
FR0010810093,"EUR 0,00 FRANCE (OAT STRI",1.16,CBF&CBL
XS1382610183,"EUR 1,3025 NORDEA BK ABP ",7.50,CBF&CBL
XS1721423462,"EUR 1,125 VODAFONE GROUP ",5.68,CBF&CBL
XS1992927902,"EUR 1,231 BP CAPITAL MARK",18.67,CBF&CBL
DE000NLB27S8,"EUR 0,25 NORD/LB GZ (REGS",7.50,CBF&CBL
IT0005386922,"EUR 0,875 BCA.MONTE DEI P",2.02,CBF&CBL
FR0013476595,"EUR 0,664 VEOLIA ENVT. (R",20.94,CBF&CBL
DE000A3SJZM7,"EUR 0,45 WIRTSCHAFTS-INFR",10.71,CBF&CBL
XS2356030556,"EUR 1,25 CTP N.V. (REGS/5",16.54,CBF&CBL
XS2403533263,"EUR 1,00 A2A SPA (REGS/11",27.80,CBF&CBL
FR001400D8T3,"EUR 3,43 REG CENTRE-VAL 2",9.32,CBF&CBL
FR0014000SN9,"EUR 0,27 BOURGOGNE FRANCH",8.85,CBF&CBL
DE000LB38GU5,"EUR 2,80 LBK BADEN-WUERTT",7.50,CBF&CBL
DE0001143915,"EUR 0,00 BUNDES DEUTSCH 2",5.65,CBF&CBL
DE000A3LBMY2,"EUR 3,00 MERCEDES-BENZ F ",8.27,CBF&CBL
ES0413860737,"EUR FL.R BCO.DE SABADELL ",0.85,CBF&CBL
DE0001053650,"EUR 3,27 BAYERN, FREISTAA",12.75,CBF&CBL
FR001400JHV1,"EUR 3,513 CREDIT AGRICOLE",7.93,CBF&CBL
DE000A351XL6,"EUR 3,855 DZ HYP AG 09082",0.87,CBF&CBL
DE000DJ9ACR6,"EUR FL.R DZ BANK AG - FFT",26.61,CBF&CBL
FR001400NJB1,"EUR 3,00 SOCIETE GEN.SFH ",2.20,CBF&CBL
XS1759602953,"EUR 0,50 AB SVERIGES SAKE",0.83,CBF&CBL
DE000HLB4UX7,"EUR 0,65 LANDESBANK HESS-",7.50,CBF&CBL
DE000LB13BY1,"EUR 0,835 LBK BADEN-WUERT",16.59,CBF&CBL
FR0013506300,"EUR 1,625 ORANGE (REGS) 2",23.71,CBF&CBL
FR0013522133,"EUR 1,00 AEROPORTS DE PAR",15.69,CBF&CBL
DE000A2GSR62,"EUR 0,06 WIRTSCHAFTS-INFR",8.10,CBF&CBL
DE000NLB30F9,"EUR 1,15 NORD/LB GZ 22-20",7.50,CBF&CBL
DE000LB33FS2,"USD 4,50 LBK BADEN-WUERTT",7.50,CBF&CBL
IT0004002827,"EUR 0,00 ITALY, REP.OF (B",15.07,CBF&CBL
XS0307424274,"JPY 2,35 ASIAN DEV.BK (RE",1.74,CBF&CBL
FR0010680041,"GBP FL.R ENGIE (REGS) 08-",14.56,CBF&CBL
XS1001594065,"EUR 3,50 INVESTOR AB (REG",20.54,CBF&CBL
DE000NLB0SJ0,"EUR 1,25 NORD/LB GZ 18-20",12.67,CBF&CBL
XS1921311541,"EUR 1,51 DE VOLKSBANK N. ",9.88,CBF&CBL
FR0014002JM6,"EUR 0,50 FRANCE (REGS OAT",10.25,CBF&CBL
DE000A3MQP42,"EUR 2,00 L-BANK 22-2031",5.80,CBF&CBL
DE000A3E5UU2,"EUR 0,01 DZ HYP AG (REGS)",4.90,CBF&CBL
DE000LB2BT95,"USD 2,55 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000LB3N3Y5,"EUR 2,70 LBK BADEN-WUERTT",7.50,CBF&CBL
AT0000A32661,"EUR 3,00 RAIFFEISEN LBK.A",2.91,CBF&CBL
AT0000A327M4,"EUR 3,30 ERSTE GR.BK AG 2",21.76,CBF&CBL
FI4000550371,"EUR 3,625 POP ASUNTOLUOTT",3.21,CBF&CBL
DE000A351TJ8,"EUR 3,125 SPARKASSE HANNO",4.41,CBF&CBL
BE6344187966,"EUR 3,875 BELFIUS BANK SA",14.55,CBF&CBL
XS2717300391,"EUR 4,125 SWEDBANK AB (RE",15.54,CBF&CBL
XS1013653958,"EUR 3,75 LEASEPLAN CORP.N",16.17,CBF&CBL
DE000NRW23U6,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
ES00000126H9,"EUR 0,00 SPAIN, KINGDOM O",9.79,CBF&CBL
XS1756364474,"EUR 0,875 RAIF.LBK NIEDER",2.99,CBF&CBL
EU000A19XC51,"EUR 1,25 EUROPEAN UNION (",5.62,CBF&CBL
DE000HLB4UV1,"EUR 1,25 LANDESBANK HESS-",11.52,CBF&CBL
DE000HCB0AJ7,"EUR 0,26 HAMBURG COM BK (",7.50,CBF&CBL
XS2086861437,"EUR 0,125 RAIFFEISEN BANK",4.30,CBF&CBL
XS2133386685,"EUR 0,01 EIKA BOLIGKREDI ",2.34,CBF&CBL
XS2231259305,"EUR 0,553 NATIONAL GRID P",17.59,CBF&CBL
DE000LFA1966,"EUR 0,15 LFA FRDRBK.BAYER",5.39,CBF&CBL
DE000BLB9SG1,"EUR FL.R BAYERISCH.LANDES",3.03,CBF&CBL
DE000NLB4TE1,"EUR 3,00 NORD/LB GZ 23-20",7.50,CBF&CBL
DE000DJ9ABK3,"EUR FL.R DZ BANK AG - FFT",8.85,CBF&CBL
DE000LB39CC0,"EUR FL.R LBK BADEN-WUERTT",2.00,CBF&CBL
DE000NWB1W69,"EUR 2,875 NRW.BANK 24-202",2.50,CBF&CBL
DE0001143303,"EUR 0,00 BRD (STRIP CPN) ",2.14,CBF&CBL
SK4120008608,"EUR 4,70 VSEOB. UVEROVA B",2.80,CBF&CBL
AT0000A11772,"EUR FL.R NIEDEROESTERREIC",2.26,CBF&CBL
EU000A1G0BQ0,"EUR 1,75 EFSF (REGS) 14-2",0.74,CBF&CBL
DE000A1RQCD6,"EUR FL.R HESSEN LAND 15-2",0.89,CBF&CBL
XS1242438742,"EUR 1,351 NATIONWIDE BS (",7.21,CBF&CBL
BE0008535966,"EUR 0,00 BELGIUM, KINGDOM",20.24,CBF&CBL
XS1527389438,"EUR 1,252 SR-BOLIGKREDITT",11.48,CBF&CBL
XS1694774347,"EUR 1,448 DNB BOLIGKREDIT",6.90,CBF&CBL
FR0013310240,"EUR 0,75 SOCIETE GENERALE",2.98,CBF&CBL
FR0013343340,"EUR 1,125 AGENCE FRANCE L",3.32,CBF&CBL
XS1890083170,"EUR 1,60 NATIONWIDE BS (R",9.57,CBF&CBL
AT000B049721,"EUR 0,40 UNICREDIT BK AT ",7.19,CBF&CBL
DE000A3KK5Z2,"EUR FL.R L-BANK 21-2026",1.03,CBF&CBL
DE000LB2ZVS4,"EUR 1,45 LBK BADEN-WUERTT",7.50,CBF&CBL
BE0002830116,"EUR 0,75 PROXIMUS (REGS) ",34.64,CBF&CBL
DE000RLP1353,"EUR 0,75 RHEINLAND-PFALZ ",5.25,CBF&CBL
DE000LB35Y39,"EUR 2,33 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000DFK0R15,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
SK4000022539,"EUR 3,75 SLOVAK, REP. (RE",6.29,CBF&CBL
ES00001010M4,"EUR 3,462 COMUN.DE MADRID",7.71,CBF&CBL
IT0005586877,"EUR FL.R INTESA SANPAOLO ",15.81,CBF&CBL
XS0503603267,"EUR 4,875 DEUT.TKOM.INT.F",5.00,CBF&CBL
XS0991249623,"EUR 3,51 BK IRELAND MORTG",1.31,CBF&CBL
BE0002465400,"EUR 3,375 BRUSSELS, REG. ",13.87,CBF&CBL
ES0413307085,"EUR FL.R BANKIA S.A. 14-2",1.89,CBF&CBL
FR0013275674,"EUR 1,987 HOPITAUX PARIS ",11.42,CBF&CBL
DE000A162A59,"EUR 0,75 LANDESBK BERLIN ",2.95,CBF&CBL
FR0013384872,"EUR 2,00 UNIBAIL-RODAMCO ",26.79,CBF&CBL
XS1969637740,"EUR 1,245 EIKA BOLIGKREDI",10.06,CBF&CBL
BE6319283246,"EUR 0,256 BRUSSELS, REG. ",10.28,CBF&CBL
XS2235987224,"EUR 0,375 MONDELEZ INTL (",17.66,CBF&CBL
XS2595029344,"EUR 3,625 HSBC BANK CANAD",3.11,CBF&CBL
DE000NLB4Y26,"EUR 3,50 NORD/LB GZ 23-20",20.92,CBF&CBL
XS2689239429,"USD 4,875 CADES (REGS) 23",1.92,CBF&CBL
XS2778274410,"EUR 4,37 BANK GOSPODARSTW",34.03,CBF&CBL
ES0000012023,"EUR 0,00 SPAIN, KINGDOM O",3.87,CBF&CBL
FR0011844042,"EUR 3,00 DEPART ESSONNE (",4.32,CBF&CBL
XS1266142097,"EUR 2,29 ABN AMRO BK NV (",20.75,CBF&CBL
