HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;41473;FGBX;2024;06;12972;362;W;20240502;11170190;EUR;20240610;20480815;52700;26276
DATA;643802;FGBL;2024;06;13045;461;W;20240502;11202684;EUR;20240610;20330215;60500;26394
DATA;69191;FGBS;2024;06;105170;2598;W;20240502;11202684;EUR;20240610;20260319;272300;31179
DATA;643805;FGBL;2024;06;13054;493;W;20240502;11364746;EUR;20240610;20330215;65800;28045
DATA;643811;FGBL;2024;06;13043;247;W;20240502;11513222;EUR;20240610;20330215;32400;26458
DATA;69215;FGBS;2024;06;105180;1391;W;20240502;11590096;EUR;20240610;20260319;146200;28600
DATA;643814;FGBL;2024;06;13051;247;W;20240502;12000136;EUR;20240610;20330215;325000;23500
DATA;336658;FGBM;2024;06;116610;441;W;20240502;12065146;EUR;20240609;20290412;51900;27022
DATA;69218;FGBS;2024;06;105180;2592;W;20240502;12093024;EUR;20240610;20260319;269600;28529
DATA;336661;FGBM;2024;06;116590;803;W;20240502;12093631;EUR;20240506;20290507;94100;29370
DATA;643817;FGBL;2024;06;13042;423;W;20240502;12093636;EUR;20240506;20340508;50000;28348
DATA;69221;FGBS;2024;06;105160;1439;W;20240502;12143532;EUR;20240506;20261009;110771;30399
DATA;643820;FGBL;2024;06;13038;211;W;20240502;12180951;EUR;20240506;20340508;25000;28387
DATA;69227;FGBS;2024;06;105160;1300;W;20240502;12203109;EUR;20240610;20260319;136300;31260
DATA;336664;FGBM;2024;06;116590;442;W;20240502;12215559;EUR;20240610;20290412;52000;27050
DATA;643826;FGBL;2024;06;13032;923;W;20240502;12245934;EUR;20240610;20330215;123100000;283.47
DATA;643829;FGBL;2024;06;13036;423;W;20240502;12283781;EUR;20240506;20340508;50000;28408
DATA;643833;FGBL;2024;06;13035;923;W;20240502;12313574;EUR;20240610;20330215;121200;26537
DATA;336683;FGBM;2024;06;116590;1768;W;20240502;12445494;EUR;20240610;20290412;208000;29095
DATA;69234;FGBS;2024;06;105165;2782;W;20240502;12515848;EUR;20240610;20260319;291600;31251
DATA;643836;FGBL;2024;06;13059;422;W;20240502;13101343;EUR;20240506;20340508;50000;28180
DATA;336701;FGBM;2024;06;116680;427;W;20240502;13163252;EUR;20240506;20290507;50000;29230
DATA;336704;FGBM;2024;06;116670;426;W;20240502;13194018;EUR;20240506;20290507;50000;29238
DATA;336707;FGBM;2024;06;116680;426;W;20240502;13201068;EUR;20240506;20290507;50000;29219
DATA;643839;FGBL;2024;06;13061;215;W;20240502;13261681;EUR;20240610;20330215;28700;27900
DATA;643845;FGBL;2024;06;13062;739;W;20240502;13413567;EUR;20240609;20330215;97200;26296
DATA;336713;FGBM;2024;06;116680;851;W;20240502;13442279;EUR;20240506;20290507;100000;29230
DATA;643848;FGBL;2024;06;13065;211;W;20240502;13505845;EUR;20240506;20340508;25000;28141
DATA;643851;FGBL;2024;06;13062;421;W;20240502;13513352;EUR;20240506;20340508;50000;28171
DATA;336719;FGBM;2024;06;116700;1761;W;20240502;14002828;EUR;20240610;20290412;207200;26887
DATA;41480;FGBX;2024;06;13018;361;W;20240502;14014885;EUR;20240610;20480815;52600;26102
DATA;643857;FGBL;2024;06;13062;246;W;20240502;14084341;EUR;20241010;20330215;32500;26311
DATA;643860;FGBL;2024;06;13054;266;W;20240502;14281643;EUR;20240610;20330215;35000;26370
DATA;336734;FGBM;2024;06;116670;426;W;20240502;14310571;EUR;20240506;20290507;50000;29248
DATA;69264;FGBS;2024;06;105165;350;W;20240502;14400871;EUR;20240503;20260503;350000;10000
DATA;336743;FGBM;2024;06;116660;944;W;20240502;14470805;EUR;20240610;20290412;111100;26963
DATA;336749;FGBM;2024;06;116650;944;W;20240502;14505411;EUR;20240610;20290412;111;29002
DATA;643866;FGBL;2024;06;13055;920;W;20240502;14584095;EUR;20240610;20330215;122900;28145
DATA;643869;FGBL;2024;06;13044;500;W;20240502;15001742;EUR;20240610;20330215;667000;28159
DATA;643872;FGBL;2024;06;13044;263;W;20240502;15050767;EUR;20240610;20330215;35000;28159
DATA;336752;FGBM;2024;06;116530;852;W;20240502;15055128;EUR;20240506;20290507;100000;29503
DATA;336755;FGBM;2024;06;116530;852;W;20240502;15061263;EUR;20240506;20290507;100000;29503
DATA;643877;FGBL;2024;06;13023;211;W;20240502;15084214;EUR;20240506;20340508;25000;28516
DATA;643878;FGBL;2024;06;13028;376;W;20240502;15085021;EUR;20240610;20330215;50000;28287
DATA;336761;FGBM;2024;06;116650;1410;W;20240502;15101240;EUR;20240609;20290411;165800;26962
DATA;643884;FGBL;2024;06;13035;987;W;20240502;15131171;EUR;20240610;20330215;100;26572
DATA;643887;FGBL;2024;06;13018;423;W;20240502;15132080;EUR;20240506;20340508;50000;28555
DATA;643890;FGBL;2024;06;13018;423;W;20240502;15171112;EUR;20240506;20340508;50000;28555
DATA;643893;FGBL;2024;06;13018;423;W;20240502;15173115;EUR;20240506;20340508;50000;28545
DATA;336770;FGBM;2024;06;116650;1133;W;20240502;15255810;EUR;20240610;20290412;133300;26971
DATA;643899;FGBL;2024;06;13022;493;W;20240502;15320195;EUR;20240610;20330215;64000;28040
DATA;336773;FGBM;2024;06;116500;854;W;20240502;15324753;EUR;20240506;20290507;100000;29530
DATA;336776;FGBM;2024;06;116480;854;W;20240502;15362281;EUR;20240506;20290507;100000;29568
DATA;336779;FGBM;2024;06;116490;4502;W;20240502;15374057;EUR;20240610;20290412;528900;27249
DATA;643902;FGBL;2024;06;13021;741;W;20240502;15382075;EUR;20240610;20330215;97300;26600
DATA;643905;FGBL;2024;06;13017;2353;W;20240502;15384588;EUR;20240610;20330215;308800;26685
DATA;41489;FGBX;2024;06;12906;58;W;20240502;15460125;EUR;20240610;20480815;8410;26561
DATA;336788;FGBM;2024;06;116500;2054;W;20240502;15520761;EUR;20240619;20290620;230000;29150
DATA;643919;FGBL;2024;06;13036;423;W;20240502;16081230;EUR;20240506;20340508;50000;28388
DATA;643922;FGBL;2024;06;13038;422;W;20240502;16115183;EUR;20240506;20340508;50000;28367
DATA;643925;FGBL;2024;06;13039;253;W;20240502;16123104;EUR;20240506;20340508;30000;28358
DATA;643935;FGBL;2024;06;13039;169;W;20240502;16173243;EUR;20240506;20340508;20000;28358
DATA;643944;FGBL;2024;06;13039;169;W;20240502;16302393;EUR;20240506;20340508;20000;28358
DATA;336794;FGBM;2024;06;116570;283;W;20240502;16380685;EUR;20240609;20290411;33300;27098
DATA;643947;FGBL;2024;06;13039;148;W;20240502;16421875;EUR;20240609;20330215;19500;26488
DATA;643950;FGBL;2024;06;13031;211;W;20240502;16461574;EUR;20240506;20340508;25000;28446
DATA;643953;FGBL;2024;06;13036;461;W;20240502;16472075;EUR;20240506;20310506;75000;28618
DATA;69282;FGBS;2024;06;105170;1154;W;20240502;17181027;EUR;20240506;20251125;136600;32570
DATA;643956;FGBL;2024;06;13041;422;W;20240502;17195461;EUR;20240506;20340508;50000;28358
DATA;643959;FGBL;2024;06;13040;923;W;20240502;17220288;EUR;20240610;20330215;123100;28186
DATA;643962;FGBL;2024;06;13043;493;W;20240502;17234197;EUR;20240610;20330215;64800;26448
DATA;643965;FGBL;2024;06;13041;422;W;20240502;17264349;EUR;20240506;20340506;50000;28348
DATA;336800;FGBM;2024;06;116600;1800;W;20240502;17370352;EUR;20240610;20290412;211600;27051
DATA;643971;FGBL;2024;06;13044;493;W;20240502;17411960;EUR;20240610;20330215;64800;26438
DATA;643974;FGBL;2024;06;13041;422;W;20240502;17433799;EUR;20240506;20340506;50000;28348
DATA;643977;FGBL;2024;06;13051;296;W;20240502;17494846;EUR;20240506;20340508;35000;28265
DATA;69294;FGBS;2024;06;105180;8345;W;20240502;17585889;EUR;20240610;20260319;885700;33208
DATA;643980;FGBL;2024;06;13055;1478;W;20240502;17595290;EUR;20240610;20330215;197400;28005
DATA;643983;FGBL;2024;06;13029;557;W;20240502;18113518;EUR;20240610;20330215;118900;23685
DATA;336806;FGBM;2024;06;116690;853;W;20240502;18374274;EUR;20240506;20290507;100000;29211
TAIL;No of trades processed = 113
