"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SRBV3";"ACEF DE000C6SRBV3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C50ZPT1";"ACEP DE000C50ZPT1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PDTD9";"ACEP DE000C6PDTD9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MSTA5";"ACEP DE000C4MSTA5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MBME3";"ACEP DE000C6MBME3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1WKKP4";"ACEP DE000C1WKKP4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GFGE8";"ACEP DE000C6GFGE8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1TQVR0";"ACEP DE000C1TQVR0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JMX77";"ACEP DE000C6JMX77";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CX8Y7";"ACEP DE000C6CX8Y7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1NNVA6";"ACEP DE000C1NNVA6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SRBY7";"ACEP DE000C6SRBY7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EV5U1";"ACEP DE000C6EV5U1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6UTUH4";"ACEP DE000C6UTUH4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6XPUT1";"ACEP DE000C6XPUT1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1RNEQ9";"ACEP DE000C1RNEQ9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S82F4";"ACE DE000C6S82F4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6L6H81";"ACE DE000C6L6H81";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54PW65";"ACE DE000C54PW65";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K75L3";"ACE DE000C6K75L3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHGA2";"ACE DE000C6LHGA2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A1PF9";"ACE DE000C6A1PF9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C13HM34";"ACE DE000C13HM34";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C530AE6";"ACE DE000C530AE6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C47F797";"ACE DE000C47F797";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C23U8M4";"ACE DE000C23U8M4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4YART2";"ACE DE000C4YART2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TNRH5";"ACE DE000C6TNRH5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C23U8L6";"ACE DE000C23U8L6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5GL415";"ACE DE000C5GL415";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LMXU5";"ACE DE000C6LMXU5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4ZZ558";"ACE DE000C4ZZ558";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4ZZ4T9";"ACE DE000C4ZZ4T9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C501155";"ACE DE000C501155";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C256M90";"ACE DE000C256M90";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UEEB4";"ACE DE000C1UEEB4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5SPS71";"ACE DE000C5SPS71";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5CBS91";"ACE DE000C5CBS91";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4YARS4";"ACE DE000C4YARS4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5SPS89";"ACE DE000C5SPS89";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VAQ41";"ACE DE000C6VAQ41";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C51NZU2";"ACE DE000C51NZU2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHGB0";"ACE DE000C6LHGB0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VAQU3";"ACE DE000C6VAQU3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5V3A58";"ACE DE000C5V3A58";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6L6H99";"ACE DE000C6L6H99";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54PW73";"ACE DE000C54PW73";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TNRJ1";"ACE DE000C6TNRJ1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A1PE2";"ACE DE000C6A1PE2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4BNBH2";"ACE DE000C4BNBH2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UEEC2";"ACE DE000C1UEEC2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VAQV1";"ACE DE000C6VAQV1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LMXT7";"ACE DE000C6LMXT7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4ZZ566";"ACE DE000C4ZZ566";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4ZZ4U7";"ACE DE000C4ZZ4U7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C256M82";"ACE DE000C256M82";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C501163";"ACE DE000C501163";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5SPS97";"ACE DE000C5SPS97";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VAQ33";"ACE DE000C6VAQ33";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S82H0";"ACE DE000C6S82H0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VAQT5";"ACE DE000C6VAQT5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
