HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;69353;FGBS;2024;06;105225;5558;W;20240503;12382628;EUR;20240610;20260319;582900;30933
DATA;644036;FGBL;2024;06;13075;984;W;20240503;12395236;EUR;20240610;20330215;129500;26124
DATA;69356;FGBS;2024;06;105225;1295;W;20240503;12525310;EUR;20240610;20260319;135700;30938
DATA;644042;FGBL;2024;06;13077;230;W;20240503;12560611;EUR;20240610;20330215;30300;26134
DATA;69362;FGBS;2024;06;105230;8337;W;20240503;12580578;EUR;20240610;20260319;874400;30935
DATA;644048;FGBL;2024;06;13077;1475;W;20240503;12592514;EUR;20240610;20330215;194200;26119
DATA;644051;FGBL;2024;06;13066;423;W;20240503;13062842;EUR;20240507;20340508;50000;28092
DATA;644054;FGBL;2024;06;13066;422;W;20240503;13090377;EUR;20240507;20340508;50000;28102
DATA;336856;FGBM;2024;06;116750;878;W;20240503;13103943;EUR;20240610;20290412;103300;26798
DATA;644057;FGBL;2024;06;13068;458;W;20240503;13124221;EUR;20240610;20330215;60300;26232
DATA;644063;FGBL;2024;06;13064;459;W;20240503;13201755;EUR;20240610;20330215;61200;27932
DATA;204805;FOAT;2024;06;12588;238;W;20240503;13265451;EUR;20240610;20330525;29700;27971
DATA;644066;FGBL;2024;06;13064;228;W;20240503;13282009;EUR;20240610;20330215;30;27917
DATA;644069;FGBL;2024;06;13070;250;W;20240503;13565849;EUR;20240507;20340508;29700;28073
DATA;644072;FGBL;2024;06;13069;422;W;20240503;14040495;EUR;20240507;20340508;50000;28082
DATA;644075;FGBL;2024;06;13056;459;W;20240503;14043281;EUR;20240610;20330215;61200;28010
DATA;644078;FGBL;2024;06;13071;458;W;20240503;14165179;EUR;20240610;20330215;60200;26183
DATA;644081;FGBL;2024;06;13069;228;W;20240503;14193060;EUR;20240507;20340508;27100;28082
DATA;336886;FGBM;2024;06;116780;900;W;20240503;14223849;EUR;20240506;20290506;105800;29011
DATA;644084;FGBL;2024;06;13072;228;W;20240503;14254305;EUR;20240610;20330215;30500;27853
DATA;336889;FGBM;2024;06;116800;853;W;20240503;14270161;EUR;20240507;20290507;100000;28973
DATA;336892;FGBM;2024;06;116800;853;W;20240503;14273164;EUR;20240507;20290507;100000;28973
DATA;336895;FGBM;2024;06;116760;851;W;20240503;14284133;EUR;20240507;20290508;100000;29049
DATA;336898;FGBM;2024;06;116770;426;W;20240503;14291084;EUR;20240507;20290508;50000;29030
DATA;336901;FGBM;2024;06;116800;427;W;20240503;14291676;EUR;20240507;20290507;50000;28973
DATA;336904;FGBM;2024;06;117180;799;W;20240503;14390001;EUR;20240507;20290507;94100;28258
DATA;336907;FGBM;2024;06;117180;799;W;20240503;14392836;EUR;20240507;20290507;94100;28258
DATA;644087;FGBL;2024;06;13143;420;W;20240503;14400265;EUR;20240507;20340508;50000;27356
DATA;644090;FGBL;2024;06;13143;420;W;20240503;14402763;EUR;20240507;20340508;50000;27356
DATA;644093;FGBL;2024;06;13143;421;W;20240503;14414848;EUR;20240507;20340508;50000;27416
DATA;69383;FGBS;2024;06;105360;2774;W;20240503;14424668;EUR;20240610;20260319;291300;30208
DATA;644099;FGBL;2024;06;13134;421;W;20240503;14475387;EUR;20240507;20340508;50000;27504
DATA;644102;FGBL;2024;06;13134;211;W;20240503;14480888;EUR;20240507;20340508;25000;27504
DATA;336910;FGBM;2024;06;117120;426;W;20240503;14482890;EUR;20240507;20290507;50000;28441
DATA;336913;FGBM;2024;06;117110;849;W;20240503;14482946;EUR;20240507;20290507;100000;28450
DATA;336916;FGBM;2024;06;117120;426;W;20240503;14483892;EUR;20240507;20290507;50000;28441
DATA;336919;FGBM;2024;06;117220;2812;W;20240503;14500260;EUR;20240610;20290412;331500000;279.28
DATA;336922;FGBM;2024;06;117110;1409;W;20240503;14513525;EUR;20240610;20290412;166100;26180
DATA;336925;FGBM;2024;06;117140;3479;W;20240503;14522955;EUR;20240610;20290412;410000;26074
DATA;69395;FGBS;2024;06;105340;5169;W;20240503;14524212;EUR;20240610;20260319;543100;30329
DATA;644107;FGBL;2024;06;13123;422;W;20240503;14561940;EUR;20240507;20340508;50000;27592
DATA;204808;FOAT;2024;06;12650;944;W;20240503;14574985;EUR;20240610;20330525;116500000;257.33
DATA;69398;FGBS;2024;06;105330;2775;W;20240503;14581384;EUR;20240610;20260319;291300;30300
DATA;644108;FGBL;2024;06;13131;293;W;20240503;14582286;EUR;20240610;20330215;39324;27330
DATA;336930;FGBM;2024;06;117130;939;W;20240503;15012801;EUR;20240610;20290412;110800;26102
DATA;336931;FGBM;2024;06;117130;939;W;20240503;15012985;EUR;20240610;20290412;110760;26100
DATA;644112;FGBL;2024;06;13123;422;W;20240503;15054102;EUR;20240507;20340508;50000;27592
DATA;644114;FGBL;2024;06;13126;422;W;20240503;15054107;EUR;20240507;20340508;50000;27553
DATA;644117;FGBL;2024;06;13114;422;W;20240503;15060104;EUR;20240507;20340508;50000;27680
DATA;336934;FGBM;2024;06;117120;1410;W;20240503;15084091;EUR;20240610;20290412;166200;26111
DATA;644120;FGBL;2024;06;13122;492;W;20240503;15084724;EUR;20240610;20330215;64843;25692
DATA;336937;FGBM;2024;06;117050;425;W;20240503;15121275;EUR;20240507;20290507;50000;28532
DATA;336940;FGBM;2024;06;117050;850;W;20240503;15124540;EUR;20240507;20290507;100000;28532
DATA;336943;FGBM;2024;06;117050;680;W;20240503;15130982;EUR;20240507;20290507;80000;28532
DATA;336946;FGBM;2024;06;117020;1881;W;20240503;15145358;EUR;20240610;20290412;221600;26149
DATA;644123;FGBL;2024;06;13141;489;W;20240503;15181655;EUR;20240610;20330215;64500;25536
DATA;336949;FGBM;2024;06;117030;1881;W;20240503;15181791;EUR;20240610;20290412;221600;26280
DATA;336952;FGBM;2024;06;117060;850;W;20240503;15245681;EUR;20240507;20290507;100000;28524
DATA;336955;FGBM;2024;06;117060;850;W;20240503;15252508;EUR;20240507;20290507;100000;28524
DATA;336958;FGBM;2024;06;117060;850;W;20240503;15253798;EUR;20240507;20290507;100000;28524
DATA;644126;FGBL;2024;06;13115;490;W;20240503;15291403;EUR;20240610;20330215;64310;27461
DATA;336961;FGBM;2024;06;117060;1466;W;20240503;15453687;EUR;20240610;20290412;172700;26224
DATA;644132;FGBL;2024;06;13114;421;W;20240503;15500686;EUR;20240507;20340508;50000;27690
DATA;644135;FGBL;2024;06;13112;421;W;20240503;15533487;EUR;20240507;20340508;50000;27700
DATA;336967;FGBM;2024;06;117010;852;W;20240503;15545947;EUR;20240507;20290507;100000;28608
DATA;644138;FGBL;2024;06;13125;734;W;20240503;15570797;EUR;20240610;20330215;96900;25677
DATA;204811;FOAT;2024;06;12639;1000;W;20240503;16024603;EUR;20240610;20330525;125200;27500
DATA;336970;FGBM;2024;06;117020;850;W;20240503;16034985;EUR;20240507;20290507;100000;28589
DATA;336973;FGBM;2024;06;117020;3750;W;20240503;16121256;EUR;20240610;20290412;448100;28284
DATA;644150;FGBL;2024;06;13108;388;W;20240503;16155480;EUR;20240619;20330615;50000;27500
DATA;644153;FGBL;2024;06;13099;275;W;20240503;16173001;EUR;20240609;20330215;36100;25927
DATA;336979;FGBM;2024;06;116890;511;W;20240503;16251323;EUR;20240507;20290507;60000;28824
DATA;336982;FGBM;2024;06;116870;852;W;20240503;16272836;EUR;20240507;20290507;100000;28842
DATA;336985;FGBM;2024;06;116920;3750;W;20240503;16310060;EUR;20240610;20290412;445000000;284.67
DATA;336994;FGBM;2024;06;116870;438;W;20240503;16315853;EUR;20240610;20290412;51600;26577
DATA;336997;FGBM;2024;06;116890;853;W;20240503;16322367;EUR;20240507;20290507;100000;28814
DATA;337000;FGBM;2024;06;116880;425;W;20240503;16330287;EUR;20240507;20290507;50000;28823
DATA;644156;FGBL;2024;06;13080;421;W;20240503;16414768;EUR;20240507;20340508;50000;28004
DATA;41520;FGBX;2024;06;13022;193;W;20240503;16512842;EUR;20240610;20480815;28200;26071
DATA;644159;FGBL;2024;06;13083;228;W;20240503;16564135;EUR;20240610;20330215;30100;26085
DATA;337006;FGBM;2024;06;116870;851;W;20240503;17013161;EUR;20240507;20290507;100000;28851
DATA;337009;FGBM;2024;06;116900;803;W;20240503;17014157;EUR;20240507;20290507;94200;28785
DATA;644168;FGBL;2024;06;13085;422;W;20240503;17014161;EUR;20240507;20340508;50000;27945
DATA;644171;FGBL;2024;06;13082;447;W;20240503;17020932;EUR;20240507;20340508;53000;27984
DATA;41523;FGBX;2024;06;13042;386;W;20240503;17022537;EUR;20240610;20480815;56300;26054
DATA;644174;FGBL;2024;06;13089;983;W;20240503;17034238;EUR;20240610;20330215;129400;26056
DATA;204820;FOAT;2024;06;12609;1000;W;20240503;17064717;EUR;20240609;20330524;124900;27776
DATA;644177;FGBL;2024;06;13088;421;W;20240503;17093972;EUR;20240507;20340508;50000;27915
DATA;644180;FGBL;2024;06;13088;422;W;20240503;17125331;EUR;20240507;20340508;50000;27906
DATA;337018;FGBM;2024;06;116910;942;W;20240503;17130283;EUR;20240610;20290412;110900;26486
DATA;644183;FGBL;2024;06;13088;422;W;20240503;17132835;EUR;20240507;20340508;50000;27906
DATA;337021;FGBM;2024;06;116920;942;W;20240503;17180982;EUR;20240610;20290412;110900;26472
DATA;337024;FGBM;2024;06;116900;933;W;20240503;17293415;EUR;20240610;20290412;110900;26510
DATA;337027;FGBM;2024;06;116910;875;W;20240503;17361348;EUR;20240610;20290412;103152;26506
DATA;41532;FGBX;2024;06;13032;179;W;20240503;17391643;EUR;20240610;20480815;26127;26042
DATA;644190;FGBL;2024;06;13111;490;W;20240503;17430888;EUR;20240610;20330215;59970;25820
DATA;337033;FGBM;2024;06;116960;1125;W;20240503;17535316;EUR;20240610;20290412;133800;26387
DATA;337036;FGBM;2024;06;116980;803;W;20240503;17583821;EUR;20240507;20290507;94200;28644
DATA;644193;FGBL;2024;06;13104;422;W;20240503;17583826;EUR;20240507;20340508;50000;27768
DATA;644196;FGBL;2024;06;13102;422;W;20240503;18253585;EUR;20240507;20340508;50000;27778
TAIL;No of trades processed = 125
