SK4000024675,"EUR 3,00 SLOVAK, REP. 24-",1.37,CBF&CBL
DE000NRW0ML8,"EUR 0,00 NORDRHEIN-WESTFA",7.81,CBF&CBL
DE000BHY0JD5,"EUR 0,325 BERLIN HYP AG (",3.83,CBF&CBL
DE000A2YPEK3,"EUR FL.R FMS WERTMANAGEME",3.70,CBF&CBL
DE000A2AARK7,"EUR 0,447 LAND SACHSEN AN",2.27,CBF&CBL
FR0013336492,"EUR 1,25 UNEDIC (REGS) 18",5.70,CBF&CBL
FR0014002FB7,"EUR 0,01 BPCE SFH (REGS) ",5.15,CBF&CBL
EU000A3K4DD8,"EUR 1,00 EUROPEAN UNION (",5.24,CBF&CBL
DE000A289MV0,"EUR FL.R AAREAL BK AG. 23",4.27,CBF&CBL
DE000A1K0L03,"EUR 5,39 LAND BERLIN (REG",5.17,CBF&CBL
EU000A1U9902,"EUR 1,75 ESM (REGS) 15-20",10.77,CBF&CBL
FI4000278551,"EUR 0,50 FINLAND REP.OF (",2.20,CBF&CBL
DE000A2GSLL7,"EUR 0,50 DT. PFANDBRIEFBA",0.85,CBF&CBL
DE000DHY4994,"EUR 0,25 NORD/LB GZ (REGS",0.83,CBF&CBL
DE000A3H3GL2,"EUR FL.R SAARLAND 23-2028",1.63,CBF&CBL
SK4000023230,"EUR 3,625 SLOVAK, REP. (R",5.63,CBF&CBL
FR0000571143,"EUR 0,00 FRANCE (OAT STRI",1.15,CBF&CBL
BE0008520810,"EUR 0,00 BELGIUM, KINGDOM",8.38,CBF&CBL
XS1953778807,"EUR 0,50 ACHMEA BANK N.V ",1.48,CBF&CBL
DE000A31RJ45,"EUR 3,25 DT. PFANDBRIEFBA",2.19,CBF&CBL
FR0013238797,"EUR 0,375 BNP PARIBAS HOM",0.83,CBF&CBL
BE0002815968,"EUR 0,761 BRUSSELS, REG. ",14.71,CBF&CBL
FR0014009O88,"EUR 1,125 BPCE (REGS) 22-",4.35,CBF&CBL
DE000A289KL5,"EUR 1,75 INVESTITIONSBK 2",2.21,CBF&CBL
DE0001142164,"EUR 0,00 BRD(BUNDESREPUBL",4.19,CBF&CBL
XS0878008225,"EUR 2,625 EUROP.INVEST.BK",6.05,CBF&CBL
DE000A13R9M1,"EUR 0,375 L-BANK (REGS) 1",1.73,CBF&CBL
BE6312093121,"EUR 0,50 BNP PARIBAS FORT",1.49,CBF&CBL
DE000A1RQDK9,"EUR 0,00 HESSEN LAND (REG",3.88,CBF&CBL
BE0002757384,"EUR 0,01 BRUSSELS, REG. O",2.82,CBF&CBL
DE000A1RQD84,"EUR FL.R HESSEN LAND 21-2",0.89,CBF&CBL
BE6328460835,"EUR 0,00 BRUSSELS, REG. O",1.10,CBF&CBL
FR0000571184,"EUR 0,00 FRANCE (OAT STRI",3.07,CBF&CBL
XS0841073793,"EUR 3,375 POLAND, REP.OF ",1.19,CBF&CBL
DE000NRW2152,"EUR 2,375 NORDRHEIN-WESTF",5.80,CBF&CBL
XS0984087204,"EUR 3,00 OEBB INFRASTRUKT",5.88,CBF&CBL
BE6287589491,"EUR 1,244 COMMUNAUT FRANC",6.85,CBF&CBL
FI4000369467,"EUR 0,50 FINLAND REP.OF (",3.22,CBF&CBL
DE000A1KRJT0,"EUR 0,125 ING DIBA AG (RE",2.49,CBF&CBL
DE000A14JZH9,"EUR 0,01 BADEN-WUERTTEMBE",0.79,CBF&CBL
DE000NRW0MA1,"EUR 0,20 NORDRHEIN-WESTFA",4.24,CBF&CBL
XS2159783542,"EUR 0,50 ABN AMRO BK NV (",4.18,CBF&CBL
DE000A30V3V8,"EUR 2,625 THUERINGEN, FRE",5.65,CBF&CBL
DE000NRW13E1,"EUR FL.R NORDRHEIN-WESTFA",5.67,CBF&CBL
EU000A1HBXS7,"EUR 2,50 EUROPEAN UNION (",2.46,CBF&CBL
FI4000167317,"EUR 0,875 FINLAND REP.OF ",0.91,CBF&CBL
BE0002689702,"EUR 0,444 BRUSSELS, REG. ",26.20,CBF&CBL
DE000A2TR6M3,"EUR 0,01 LAND, BRANDENBUR",2.25,CBF&CBL
XS2233120554,"EUR 0,00 LANDWIRT.RENTENB",2.63,CBF&CBL
FR0014001MO8,"EUR 0,01 BPCE (REGS) 21-2",3.79,CBF&CBL
XS2434677998,"EUR 0,125 SPAREBNK 1 BOLI",3.01,CBF&CBL
BE0002907880,"EUR 3,034 BRUSSELS, REG. ",3.83,CBF&CBL
BE0002944255,"EUR 3,976 BRUSSELS, REG. ",18.56,CBF&CBL
DE000BU0E121,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
NL0000103455,"EUR 0,00 DUTCH STATE (PRI",2.51,CBF&CBL
DE000NRW0J48,"EUR 0,375 NORDRHEIN-WESTF",1.65,CBF&CBL
DE000RLP0835,"EUR 0,375 RHEINLAND-PFALZ",2.05,CBF&CBL
DE000DKB0481,"EUR 0,001 DEUTSCHE KREDIT",0.87,CBF&CBL
BE0002813948,"EUR 0,796 BRUSSELS, REG. ",15.36,CBF&CBL
FR001400KLW9,"EUR 3,375 BPCE SFH (REGS)",3.67,CBF&CBL
FR0128227792,"EUR 0,00 FRANCE (REGS BTF",0.65,CBF&CBL
BE0008519804,"EUR 0,00 BELGIUM, KINGDOM",7.52,CBF&CBL
XS2107302148,"EUR 0,01 DEXIA S.A (REGS/",7.54,CBF&CBL
DE000A289PA7,"EUR 0,01 DZ HYP AG (REGS)",3.34,CBF&CBL
FR0014001GV5,"EUR 0,01 CAISSE FCSE DE (",5.27,CBF&CBL
BE6253136319,"EUR 3,221 COMMUNAUT FRANC",11.92,CBF&CBL
BE6287910796,"EUR 0,42 WALLONE, REGION ",1.46,CBF&CBL
FR0013330693,"EUR 1,00 CAISSE FCSE DE F",3.25,CBF&CBL
FR0013355310,"EUR 1,811 CAISSE DES DEPO",13.18,CBF&CBL
BE6323696722,"EUR 0,771 COMMUNAUT FRANC",20.44,CBF&CBL
FR001400PM68,"EUR 2,75 FRANCE (OAT) 24-",10.09,CBF&CBL
DE000A2AARD2,"EUR 0,40 LAND SACHSEN ANH",1.88,CBF&CBL
BE0001780346,"EUR 1,863 VLAAMS GEMEENSC",16.99,CBF&CBL
DE000A14JYS9,"EUR 0,75 BADEN-WUERTTEMBE",0.79,CBF&CBL
BE0002796770,"EUR 1,10 BRUSSELS, REG. O",19.53,CBF&CBL
XS2500341990,"EUR 1,90 LANDWIRT.RENTENB",5.41,CBF&CBL
XS2717426576,"EUR 3,375 SPAR.VEST BOLIG",3.46,CBF&CBL
XS1915504044,"EUR 0,89 ABN AMRO BK NV (",2.95,CBF&CBL
XS2154343623,"EUR 0,00 CNCL.EU DEV.BK (",2.28,CBF&CBL
DE000LFA1958,"EUR 0,01 LFA FRDRBK.BAYER",3.20,CBF&CBL
XS2435570895,"EUR 0,625 ABN AMRO BK NV ",8.64,CBF&CBL
DE000A3MQPJ2,"EUR 0,375 L-BANK (REGS/56",2.48,CBF&CBL
FR0010809624,"EUR 0,00 FRANCE (OAT STRI",17.43,CBF&CBL
DE000A3MQYL0,"EUR 1,625 LAND BERLIN 22-",5.57,CBF&CBL
XS2523326853,"EUR 2,00 BAWAG (AT) (REGS",5.76,CBF&CBL
FR0011755156,"EUR 2,375 UNEDIC 14-2024",0.74,CBF&CBL
XS1906456220,"EUR 0,00 IBRD-WORLD BANK ",23.81,CBF&CBL
DE000BHY0BQ4,"EUR 0,375 BERLIN HYP AG (",3.81,CBF&CBL
DE000A3H2Y73,"EUR 0,625 LAND BERLIN (RE",16.00,CBF&CBL
XS2744125001,"EUR 2,625 ING BANK N.V. (",2.87,CBF&CBL
DE000A2NB9Y6,"EUR 0,01 LAND BERLIN 20-2",2.38,CBF&CBL
FR001400B9U1,"EUR 2,375 CREDIT MUTUEL H",2.96,CBF&CBL
DE000A1K0QM2,"EUR FL.R NIEDERSACHSEN LA",1.02,CBF&CBL
XS2014373182,"EUR 0,00 COOP RABOBK UA (",2.54,CBF&CBL
AT0000A2QDQ2,"EUR 0,01 HYPO TIROL BANK ",5.25,CBF&CBL
DE000A3MQP75,"EUR 1,25 L-BANK 22-2026",2.18,CBF&CBL
FR001400CHC6,"EUR 1,75 CADES (REGS) 22-",2.52,CBF&CBL
BE3871271016,"EUR 0,60 BELGIUM, KINGDOM",2.59,CBF&CBL
FR0013477940,"EUR 0,50 BPCE (REGS) 20-2",7.42,CBF&CBL
DE000A3MP7P2,"EUR 0,01 INV.BK SACHS.ANH",1.98,CBF&CBL
DE0001143428,"EUR 0,00 BUNDES DEUTSCH (",9.08,CBF&CBL
NL0009446418,"EUR 3,75 DUTCH STATE (REG",7.20,CBF&CBL
FR001400JMF4,"EUR 3,405 CREDIT AGRICOLE",6.31,CBF&CBL
BE6248289348,"EUR FL.R BELGIUM, KINGDOM",3.52,CBF&CBL
AT000B049739,"EUR 0,625 UNICREDIT BK AT",1.40,CBF&CBL
AT0000A28KX7,"EUR 0,00 AUSTRIA, REP.OF ",0.63,CBF&CBL
BE0002790716,"EUR 1,22 BRUSSELS, REG. O",20.43,CBF&CBL
DE000CZ45W08,"EUR FL.R COMMERZBK AG (RE",0.83,CBF&CBL
DE000NLB40F8,"EUR 2,875 NORD/LB GZ (REG",2.39,CBF&CBL
DE000EAA06D8,"EUR XXX ERSTE ABWICKLUNGS",2.16,CBF&CBL
FR0011198787,"EUR FL.R CADES 12-2024",1.41,CBF&CBL
DE000LFA2147,"EUR 3,00 LFA FRDRBK.BAYER",5.63,CBF&CBL
DE000NWB16V2,"EUR 1,625 NRW.BANK 13-202",0.89,CBF&CBL
XS1641457277,"EUR 1,50 EUROP.INVEST.BK ",11.84,CBF&CBL
XS1942708873,"EUR 0,625 LANSFORSAKRINGA",1.43,CBF&CBL
DE000NRW0MQ7,"EUR 0,20 NORDRHEIN-WESTFA",16.76,CBF&CBL
DE000A14JZS6,"EUR 0,01 BADEN-WUERTTEMBE",5.58,CBF&CBL
XS2529521283,"EUR 2,125 FINNVERA PLC (R",10.16,CBF&CBL
EU000A2SCAE8,"EUR 2,375 EFSF (REGS) 22-",2.77,CBF&CBL
DE0001142651,"EUR 0,00 BRD 05-2032",4.81,CBF&CBL
DE000A1RQCA2,"EUR 0,875 HESSEN LAND (RE",0.79,CBF&CBL
DE000NRW0GV9,"EUR 1,23 NORDRHEIN-WESTFA",8.11,CBF&CBL
BE6285521181,"EUR 1,727 WALLONE, REGION",11.78,CBF&CBL
AT0000A1KCH8,"EUR FL.R ERSTE GR.BK AG (",1.29,CBF&CBL
FR0013407236,"EUR 0,50 FRANCE (REGS OAT",2.95,CBF&CBL
XS2701206109,"EUR 3,315 IBRD-WORLD BANK",1.85,CBF&CBL
DE0001142586,"EUR 0,00 BRD (STRIP CPN) ",0.69,CBF&CBL
DE000DKB0432,"EUR 0,50 DEUTSCHE KREDITB",2.33,CBF&CBL
XS1414146669,"EUR 0,05 KFW 16-2024",0.79,CBF&CBL
EU000A1Z99D5,"EUR 1,20 ESM (REGS) 18-20",5.63,CBF&CBL
BE6323710861,"EUR 0,828 WALLONE, REGION",19.12,CBF&CBL
DE000SHFM808,"EUR 0,05 SCHLESWIG-HOLSTE",4.96,CBF&CBL
EU000A3K4DY4,"EUR 3,00 EUROPEAN UNION (",12.10,CBF&CBL
FR001400N6J6,"EUR 2,875 BPCE SFH (REGS)",2.16,CBF&CBL
XS1505567088,"EUR 0,875 EUROP.INVEST.BK",12.50,CBF&CBL
XS1894534343,"EUR 0,75 SR-BOLIGKREDITT ",1.20,CBF&CBL
BE6313647149,"EUR 1,25 WALLONE, REGION ",7.04,CBF&CBL
EU000A3JZSL3,"EUR 0,00 ESM (REGS) 19092",0.73,CBF&CBL
DE000A12T9Q1,"EUR 1,25 LAND BERLIN 14-2",1.37,CBF&CBL
DE000A13SWG1,"EUR 1,25 DT. PFANDBRIEFBA",7.63,CBF&CBL
BE0001777318,"EUR 1,76 COMMUNAUT FRANCA",14.47,CBF&CBL
FI4000507231,"EUR 0,125 FINLAND REP.OF ",4.41,CBF&CBL
DE000LB39CE6,"EUR FL.R LBK BADEN-WUERTT",2.11,CBF&CBL
DE000A11QJS1,"EUR 3,125 OLDENBURGISCHE ",5.23,CBF&CBL
FR0010870956,"EUR 4,00 FRANCE (REGS OAT",11.22,CBF&CBL
FR0013508033,"EUR 0,287 BNP PARIBAS HOM",3.19,CBF&CBL
DE0001030708,"EUR 0,00 BUNDES DEUTSCH (",3.59,CBF&CBL
DE000A11QEP8,"EUR FL.R LAND, BRANDENBUR",0.80,CBF&CBL
FR0013341237,"EUR 12,00 CREDIT MUT ARK ",3.26,CBF&CBL
DE000NWB18Q8,"EUR 1,25 NRW.BANK 19-2049",15.45,CBF&CBL
BE6333477568,"EUR 0,75 ARGENTA SPAARBAN",3.84,CBF&CBL
XS2673929944,"EUR 3,375 LANDESBANK HESS",2.87,CBF&CBL
DE000A3H3GP3,"EUR 2,75 SAARLAND 24-2031",4.68,CBF&CBL
FR0013164530,"EUR 1,183 CAISSE DES DEPO",5.16,CBF&CBL
DE000NRW0K03,"EUR 0,95 NORDRHEIN-WESTFA",2.96,CBF&CBL
XS2058989489,"EUR 0,01 DANSKE MTG BK (R",2.99,CBF&CBL
BE0002923044,"EUR 3,50 WALLONE, REGION ",10.29,CBF&CBL
FR001400H8X1,"EUR 3,25 BPCE SFH (REGS) ",3.06,CBF&CBL
FR0011461581,"EUR 0,00 FRANCE (OAT STRI",8.82,CBF&CBL
BE0008524853,"EUR 0,00 BELGIUM, KINGDOM",11.54,CBF&CBL
DE000BLB6JL6,"EUR 0,125 BAYERISCH.LANDE",4.16,CBF&CBL
XS2749477134,"EUR 2,75 DEXIA S.A (REGS)",12.04,CBF&CBL
DE000NRW2WL3,"EUR 4,9775 NORDRHEIN-WEST",8.55,CBF&CBL
DE000SHFM691,"EUR 0,125 SCHLESWIG-HOLST",3.55,CBF&CBL
DE000RLP1320,"EUR 0,01 RHEINLAND-PFALZ ",0.76,CBF&CBL
EU000A1ZVYP1,"EUR 0,77 EUROPEAN UNION (",2.55,CBF&CBL
DE000HV2ARE7,"EUR 0,937 UNICREDIT BANK ",5.25,CBF&CBL
XS2391860926,"EUR 0,475 LAND SACHSEN AN",17.74,CBF&CBL
DE000NRW0GC9,"EUR 1,11 NORDRHEIN-WESTFA",4.56,CBF&CBL
FR0013065117,"EUR 0,875 CREDIT MUTUEL- ",1.57,CBF&CBL
XS2176710510,"EUR 0,01 HYPO NOE LANDES ",2.60,CBF&CBL
FR0012039931,"EUR 2,724 CAISSE DES DEPO",10.95,CBF&CBL
DE000A14KQX3,"EUR 0,925 LAND BERLIN (RE",1.13,CBF&CBL
FR0013210523,"EUR 0,00 FRANCE (OAT STRI",15.21,CBF&CBL
FR0013313855,"EUR 0,875 LA BQE POST HOM",3.01,CBF&CBL
XS2320539765,"EUR 0,375 BAWAG (AT) (REG",11.41,CBF&CBL
SK4000022828,"EUR 3,50 VSEOB. UVEROVA B",2.23,CBF&CBL
FR0010070144,"EUR 0,00 FRANCE (OAT STRI",7.49,CBF&CBL
XS2009894226,"EUR 0,823 IBRD-WORLD BANK",20.64,CBF&CBL
AT000B049853,"EUR FL.R UNICREDIT BK AT ",0.88,CBF&CBL
DE000A14JZY4,"EUR FL.R BADEN-WUERTTEMBE",2.14,CBF&CBL
AT0000A36WE5,"EUR 3,625 HYPO NOE LANDES",1.52,CBF&CBL
DE000RLP1312,"EUR FL.R RHEINLAND-PFALZ ",0.80,CBF&CBL
DE0001102622,"EUR 2,10 BUNDES DEUTSCH 2",3.04,CBF&CBL
DE000A30V9K8,"EUR 3,17 KFW 23-2027",2.31,CBF&CBL
FR0010809608,"EUR 0,00 FRANCE (OAT STRI",16.83,CBF&CBL
DE000BLB29P5,"EUR 0,55 BAYERISCH.LANDES",0.87,CBF&CBL
BE0001739904,"EUR 1,295 WALLONE, REGION",2.23,CBF&CBL
DE000A30V6X7,"EUR 3,00 LAND, BRANDENBUR",5.58,CBF&CBL
EU000A3JZSH1,"EUR 0,00 ESM (REGS) 09052",0.73,CBF&CBL
XS2782184902,"EUR 2,875 BAYERISCH.LANDE",3.47,CBF&CBL
DE0003271466,"EUR 0,00 LANDESBK NORDRHE",5.57,CBF&CBL
DE000NWB1W36,"EUR 2,75 NRW.BANK 23-2029",3.98,CBF&CBL
NL0015001YC3,"EUR 0,00 DUTCH STATE 3007",0.63,CBF&CBL
BE0001724757,"EUR 3,45 WALLONE, REGION ",13.75,CBF&CBL
DE000A1R0014,"EUR 0,695 LAND SACHSEN AN",0.89,CBF&CBL
BE0002795764,"EUR 0,317 BRUSSELS, REG. ",7.10,CBF&CBL
DE000BLB6J10,"EUR 2,875 BAYERISCH.LANDE",4.33,CBF&CBL
SK4000023834,"EUR 0,00 PRIMA BANKA SLO ",1.23,CBF&CBL
DE0001142701,"EUR 0,00 BRD 05-2037",7.59,CBF&CBL
XS0213741647,"EUR FL.R KFW 05-2034",4.43,CBF&CBL
DE000A1R06C5,"EUR 2,375 DT. PFANDBRIEFB",3.27,CBF&CBL
FR0013482189,"EUR 0,375 CAISSE FCSE DE ",10.97,CBF&CBL
DE000HV2AZG5,"EUR 3,125 UNICREDIT BANK ",1.07,CBF&CBL
DE000A254Q76,"EUR 3,15 LAND SACHSEN ANH",3.74,CBF&CBL
BE6266167640,"EUR 3,305 COMMUNAUT FRANC",17.28,CBF&CBL
XS1787328548,"EUR 0,50 LANDWIRT.RENTENB",0.79,CBF&CBL
DE000CZ40MN2,"EUR 0,625 COMMERZBK AG (R",0.83,CBF&CBL
DE000A352BS5,"EUR 3,00 THUERINGEN, FREI",3.22,CBF&CBL
DE0001142610,"EUR 0,00 BRD (STRIP CPN) ",2.50,CBF&CBL
DE000NRW23N1,"EUR 2,24 NORDRHEIN-WESTFA",0.80,CBF&CBL
DE000NRW0H40,"EUR 1,41 NORDRHEIN-WESTFA",4.91,CBF&CBL
XS1766477522,"EUR 0,875 COOP RABOBK UA ",3.02,CBF&CBL
FR0013415627,"EUR 0,00 FRANCE (REGS OAT",0.65,CBF&CBL
DE000A1RQDM5,"EUR 0,10 HESSEN LAND 19-2",9.21,CBF&CBL
DE000NRW0M84,"EUR 4,09 NORDRHEIN-WESTFA",4.04,CBF&CBL
DE000MHB17J8,"EUR 0,50 MUENCHENER HYPOB",1.59,CBF&CBL
FR0013447075,"EUR 0,05 MMB SCF (REGS) 1",4.06,CBF&CBL
EU000A284451,"EUR 0,00 EUROPEAN UNION (",1.11,CBF&CBL
FR001400FG01,"EUR FL.R CAISSE DES DEPOT",6.05,CBF&CBL
XS0219724878,"EUR 4 EUROP.INVEST.BK 05-",6.82,CBF&CBL
DE000NRW0GK2,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
DE000A14JZM9,"EUR FL.R BADEN-WUERTTEMBE",0.79,CBF&CBL
BE0002731124,"EUR FL.R BRUSSELS, REG. O",11.70,CBF&CBL
XS2325334550,"EUR 0,04 ING BANK N.V. (R",5.17,CBF&CBL
AT000B049937,"EUR 3,00 UNICREDIT BK AT ",1.80,CBF&CBL
DE000A351TP5,"EUR 3,125 DEUTSCHE BANK A",5.98,CBF&CBL
DE000A2DAJ32,"EUR FL.R KFW 17-2032",3.56,CBF&CBL
XS2166209176,"EUR 0,00 NORDIC INVEST.BK",2.33,CBF&CBL
DE000A289KM3,"EUR 2,25 INVESTITIONSBK 2",0.80,CBF&CBL
FR001400JM33,"EUR 3,497 CREDIT AGRICOLE",2.45,CBF&CBL
DE000A30V240,"EUR FL.R INVESTITIONSBK 2",0.82,CBF&CBL
DE000A3824G4,"EUR 2,875 BAUSPARK. SCHWA",3.61,CBF&CBL
SK4000024378,"EUR 0,00 CESKOSLOVENSKA O",9.24,CBF&CBL
FR0000571200,"EUR 0,00 FRANCE (OAT PRIN",3.57,CBF&CBL
FR0010809657,"EUR 0,00 FRANCE (OAT STRI",19.22,CBF&CBL
DE000NRW0GF2,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
DE000NRW0LS5,"EUR 3,40 NORDRHEIN-WESTFA",4.90,CBF&CBL
DE000A2TR6L5,"EUR 0,05 LAND, BRANDENBUR",6.37,CBF&CBL
XS2157194643,"EUR FL.R NORDEA MORTGAGE ",2.41,CBF&CBL
DE000A2E4D00,"EUR 0,30 LAND SACHSEN ANH",3.51,CBF&CBL
FR001400LFC1,"EUR 3,375 CAISSE DES DEPO",4.54,CBF&CBL
EU000A1G0ED2,"EUR 0,875 EFSF (REGS) 19-",6.67,CBF&CBL
DE000A14JZ04,"EUR FL.R BADEN-WUERTTEMBE",1.41,CBF&CBL
NL00150021D5,"EUR 0,00 DUTCH STATE 2709",0.69,CBF&CBL
XS1918006641,"EUR 0,71 LANDWIRT.RENTENB",3.52,CBF&CBL
BE0002997782,"EUR 3,75 BRUSSELS, REG. O",14.11,CBF&CBL
FR0013209871,"EUR FL.R FRANCE (REGS OAT",25.83,CBF&CBL
NL00150009Z3,"EUR 0,125 COOPERATIEVE RA",3.99,CBF&CBL
DE000NRW0F59,"EUR 1,50 NORDRHEIN-WESTFA",4.42,CBF&CBL
AT0000A205L4,"EUR 1,80 RAIF.LBK NIEDERO",11.96,CBF&CBL
DE000A289NG9,"EUR 0,01 LAND, BRANDENBUR",0.80,CBF&CBL
FR00140006K7,"EUR 0,01 CAISSE FCSE DE (",8.45,CBF&CBL
DE000NLB3UX1,"EUR 0,01 NORD/LB GZ (REGS",1.95,CBF&CBL
FR0010775486,"EUR 5,375 CAISSE FCSE DE ",0.85,CBF&CBL
DE000NRW0K45,"EUR 1,50 NORDRHEIN-WESTFA",6.86,CBF&CBL
DE000BU4Z011,"EUR 0,00 BUNDES DEUTSCH 2",4.25,CBF&CBL
BE0002966472,"EUR 4,00 VLAAMS GEMEENSCH",9.25,CBF&CBL
DE0001345908,"EUR 0,00 EUROP. INVEST. B",1.81,CBF&CBL
BE6251438790,"EUR 3,00 BRUSSELS, REG. O",4.04,CBF&CBL
DE000NWB17M9,"EUR 0,25 NRW.BANK 16-2026",2.12,CBF&CBL
FR0014008JP6,"EUR 0,75 BPCE SFH (REGS) ",3.80,CBF&CBL
XS2447602793,"EUR 2,75 POLAND, REP.OF (",7.92,CBF&CBL
DE000NWB9114,"EUR 3,125 NRW.BANK (REGS/",3.58,CBF&CBL
FR0010482570,"EUR 0,00 FRANCE (OAT STRI",3.88,CBF&CBL
DE000CZ45VF8,"EUR 0,05 COMMERZBK AG (RE",3.82,CBF&CBL
DE000NWB0AJ5,"EUR 0,00 NRW.BANK (REGS) ",4.75,CBF&CBL
FR0128071075,"EUR 0,00 FRANCE (BTE) 23-",0.65,CBF&CBL
FR0010171975,"EUR 4,00 FRANCE (OAT) 05-",10.42,CBF&CBL
DE000A1RQDV6,"EUR 0,10 HESSEN LAND 20-2",4.88,CBF&CBL
XS2199484929,"EUR 0,01 SPAR.VEST BOLIGK",2.57,CBF&CBL
BE0008579436,"EUR 0,00 BELGIUM, KINGDOM",31.81,CBF&CBL
FR0127921312,"EUR 0,00 FRANCE (BTF) 100",0.65,CBF&CBL
BE6235350939,"EUR 3,85 COMMUNAUT FRANCA",1.10,CBF&CBL
FR0013154218,"EUR 0,00 FRANCE (OAT STRI",19.85,CBF&CBL
BE0002284538,"EUR 1,875000 VLAAMS GEMEE",10.15,CBF&CBL
XS1725524471,"EUR 0,375 EIKA BOLIGKREDI",0.83,CBF&CBL
XS2283340060,"EUR 0,00 EIB (REGS) (2488",4.43,CBF&CBL
DE000MHB30J1,"EUR 1,25 MUENCHENER HYPOB",4.20,CBF&CBL
DE000BU25018,"EUR 2,40 BUNDES DEUTSCH 2",2.68,CBF&CBL
